FID,nom,idexterne,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrcimetiere.126,Cimetière de Charly,,1998-05-13,2017-02-16,126,"MULTIPOLYGON (((4.792310428360431 45.64255941795426, 4.793015351324478 45.64291864469316, 4.793079187388129 45.6430685695709, 4.793027177633491 45.64310719174553, 4.793117481137919 45.643154276520576, 4.793174565786613 45.64328972768559, 4.793248314047721 45.64366045040679, 4.791749040834297 45.642926576304966, 4.791912648164264 45.64279889165377, 4.7920379661129004 45.64272158213617, 4.792310428360431 45.64255941795426)))"
adr_voie_lieu.adrcimetiere.285,Cimetière Saint-Martin,,2008-03-26,2017-02-16,285,"MULTIPOLYGON (((4.719345564771917 45.58714795594747, 4.719053748582112 45.58684529830324, 4.7191450331915075 45.58683761467874, 4.719274849916698 45.586836636917255, 4.719689523452097 45.58684529033995, 4.719707801512935 45.58685194322466, 4.719699613219947 45.5871483483459, 4.719345564771917 45.58714795594747)))"
adr_voie_lieu.adrcimetiere.312,Cimetière de Sathonay-Village,,1998-05-15,2017-02-16,312,"MULTIPOLYGON (((4.875639332810782 45.83223430272591, 4.876154706029367 45.83234074904996, 4.876074028720583 45.83271279740604, 4.875669956125788 45.83268462024398, 4.875525421507687 45.83267475958804, 4.875639332810782 45.83223430272591)))"
adr_voie_lieu.adrcimetiere.364,Cimetière de Vernaison,,1998-05-15,2017-02-16,364,"MULTIPOLYGON (((4.806012945506653 45.64954145040767, 4.806174234692569 45.649576595765275, 4.806175700995087 45.6503243100362, 4.806030572354805 45.65030879807232, 4.805512653277274 45.650253763242965, 4.804848120047699 45.65018881634657, 4.804841822095686 45.64997804157365, 4.80483430073331 45.649725435275016, 4.805454719138478 45.6496287198417, 4.805943625310885 45.649552633209005, 4.806012945506653 45.64954145040767)))"
adr_voie_lieu.adrcimetiere.489,Cimetière de Chassieu,,1998-05-13,2017-02-16,489,"MULTIPOLYGON (((4.977877118005471 45.74386907831264, 4.977912406430128 45.74393614915785, 4.978238517178714 45.74455502924654, 4.977698531140711 45.74471266001173, 4.976732935489601 45.74499451380255, 4.976068469567637 45.74517302129323, 4.975929712647601 45.7446602378732, 4.976567911210865 45.7444009121798, 4.977877118005471 45.74386907831264)))"
adr_voie_lieu.adrcimetiere.1923,Cimetière de Fleurieu-sur-Saône,,1998-05-14,2017-02-16,1923,"MULTIPOLYGON (((4.848764598590728 45.85585971232661, 4.84902102954755 45.856099455951224, 4.848859611136171 45.85618397593484, 4.848798124336299 45.856217463884654, 4.848333146728741 45.85646206936912, 4.848076177949358 45.856225482997466, 4.848764598590728 45.85585971232661)))"
adr_voie_lieu.adrcimetiere.1421,Cimetière de Saint-Didier-au-Mont-d'Or,,2006-01-31,2017-02-16,1421,"MULTIPOLYGON (((4.79913651104611 45.80645104051826, 4.799098142292192 45.80672929868332, 4.798731062791983 45.80668766760664, 4.798615686151418 45.80668148006871, 4.798281235022515 45.80668982249762, 4.798277116256746 45.806450665935806, 4.79827163446056 45.80614538044618, 4.7983650063694725 45.8061396757695, 4.798528881509113 45.80612943740708, 4.798729017497394 45.806142206167934, 4.799049969074899 45.80616224585715, 4.7991745247543545 45.80617773796999, 4.79913651104611 45.80645104051826)))"
adr_voie_lieu.adrcimetiere.2401,Cimetière de Saint-Priest,,1998-05-15,2017-02-16,2401,"MULTIPOLYGON (((4.944569169109768 45.69202362166379, 4.946287487996081 45.691999242767785, 4.946167350913489 45.69252063253252, 4.946144427020247 45.69263299206265, 4.946122024264406 45.692767664036914, 4.946118813774095 45.692789770382376, 4.946106806950961 45.692913193618395, 4.946093332619368 45.69309397551868, 4.945103760283214 45.69307194667058, 4.944441372478371 45.693062852070554, 4.944569169109768 45.69202362166379)))"
adr_voie_lieu.adrcimetiere.1674,Cimetière de Saint-Genis-Laval,,1998-05-15,2017-02-16,1674,"MULTIPOLYGON (((4.787778059344441 45.70062874844175, 4.788178492550352 45.70132040881039, 4.788280890919214 45.7019224363755, 4.787059957564564 45.702257995216485, 4.786638709238657 45.70175845098318, 4.7866288345210855 45.701746906051824, 4.786448986019262 45.70153355013727, 4.78650198696349 45.70143578566721, 4.78680204061144 45.7012192957088, 4.787110602841348 45.70099583102693, 4.78748726056336 45.70076103433321, 4.787778059344441 45.70062874844175)))"
adr_voie_lieu.adrcimetiere.1671,Cimetière de Montanay,,1998-05-14,2017-02-16,1671,"MULTIPOLYGON (((4.87054661121659 45.8821721710582, 4.871546897793476 45.882245668359076, 4.871478135253731 45.88267997488012, 4.87116167102536 45.88266185823166, 4.870489878640021 45.882623379813054, 4.87054661121659 45.8821721710582)))"
