FID,numero,gid,the_geom
fpc_fond_plan_communaut.fpcsurtoit.1,630,1,"MULTIPOLYGON (((4.859534465690686 45.8786877110178, 4.859584108061934 45.87861544027001, 4.859614470453336 45.87862556521348, 4.859655130388478 45.87863921224517, 4.859606141049756 45.87871174237777, 4.85956678699589 45.87869861403743, 4.859534465690686 45.8786877110178)))"
fpc_fond_plan_communaut.fpcsurtoit.2,632,2,"MULTIPOLYGON (((4.849991149434207 45.8749847007179, 4.850043389057446 45.87498250299532, 4.850046954535408 45.87502384567154, 4.8499935708151565 45.87502651196622, 4.849943664140701 45.8750291218153, 4.849939293153916 45.874986802195025, 4.849991149434207 45.8749847007179)))"
fpc_fond_plan_communaut.fpcsurtoit.3,634,3,"MULTIPOLYGON (((4.8631724938131 45.87868321881401, 4.863159759365743 45.87864157623399, 4.863146869031474 45.878599126186856, 4.863236207547226 45.87859262615498, 4.863238681226486 45.87863569643175, 4.863241035161947 45.87867903866954, 4.8631724938131 45.87868321881401)))"
fpc_fond_plan_communaut.fpcsurtoit.4,636,4,"MULTIPOLYGON (((4.857155578488331 45.87656393336892, 4.857237915104964 45.87655620202929, 4.8572492865706565 45.8766150576603, 4.8571669468650995 45.8766226990557, 4.857155578488331 45.87656393336892)))"
fpc_fond_plan_communaut.fpcsurtoit.5,641,5,"MULTIPOLYGON (((4.859446303240595 45.88298086267616, 4.859476214908438 45.882985144953686, 4.859489053345665 45.8829451550053, 4.859530122798588 45.88295168534218, 4.859570802860559 45.882958132013584, 4.859555721838809 45.88300427863474, 4.8595415986701775 45.883001988925784, 4.859518568386923 45.88307247553375, 4.859474147093028 45.883065909851396, 4.859422090645015 45.88305838864581, 4.859446303240595 45.88298086267616)))"
fpc_fond_plan_communaut.fpcsurtoit.6,649,6,"MULTIPOLYGON (((4.858657323460859 45.88432898533732, 4.858609319817114 45.88433093781741, 4.85859485527424 45.88425674253493, 4.85864069837356 45.884247985180316, 4.858657323460859 45.88432898533732)))"
fpc_fond_plan_communaut.fpcsurtoit.7,650,7,"MULTIPOLYGON (((4.81613174478691 45.889326674141195, 4.816093017318995 45.889368150944954, 4.8160105954097086 45.88933058347709, 4.816124913106943 45.889208252807066, 4.816206813781158 45.88924564849256, 4.816180784777787 45.88927342307081, 4.816216108032834 45.889289510518445, 4.816191200148045 45.8893160972418, 4.816133110727544 45.889289572345795, 4.816108457493382 45.88931606499482, 4.81613174478691 45.889326674141195)))"
fpc_fond_plan_communaut.fpcsurtoit.8,651,8,"MULTIPOLYGON (((4.845718127011731 45.874844796527924, 4.845708479736647 45.87479869217222, 4.845696401901857 45.87474146703453, 4.845828267061055 45.87472754200183, 4.84584059363201 45.87478449309743, 4.845848986055531 45.874831607772315, 4.845718127011731 45.874844796527924)))"
fpc_fond_plan_communaut.fpcsurtoit.9,653,9,"MULTIPOLYGON (((4.848834610661864 45.86413059730899, 4.848775985081598 45.86413802829492, 4.848761801055764 45.86408722763667, 4.848821974626019 45.86407986155008, 4.848834610661864 45.86413059730899)))"
fpc_fond_plan_communaut.fpcsurtoit.10,654,10,"MULTIPOLYGON (((4.832467521599319 45.861954343266426, 4.832467090565093 45.86198819052047, 4.8323959701243515 45.861987803889356, 4.832396401201833 45.86195395663557, 4.832467521599319 45.861954343266426)))"
fpc_fond_plan_communaut.fpcsurtoit.11,655,11,"MULTIPOLYGON (((4.841025359365453 45.875262047224815, 4.84102380867865 45.87528916254362, 4.840972227963863 45.8752879254486, 4.840940763818285 45.875287173507765, 4.8409427597488826 45.875250150899774, 4.840976654443277 45.87522701334715, 4.841025359365453 45.875262047224815)))"
fpc_fond_plan_communaut.fpcsurtoit.12,656,12,"MULTIPOLYGON (((4.840837135828563 45.875161585495455, 4.840878402090288 45.87516262919393, 4.840918120012757 45.875163607878186, 4.840915693839606 45.8751954173798, 4.840874095357946 45.87522326935414, 4.840836952460206 45.87519497879742, 4.840837135828563 45.875161585495455)))"
fpc_fond_plan_communaut.fpcsurtoit.13,657,13,"MULTIPOLYGON (((4.840948222370572 45.87520497222984, 4.8409491017149335 45.8751653576246, 4.840979918913009 45.87516603000797, 4.841009963429925 45.875166714860384, 4.841009766734455 45.87520748845525, 4.840975621222475 45.87522694003053, 4.840948222370572 45.87520497222984)))"
