FID,nom,theme,soustheme,identifiant,idexterne,siret,datecreation,gid,the_geom
adr_voie_lieu.adrportionbusee.112,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2284,U4640540,,2018-03-19,112,"MULTILINESTRING ((4.764937334314012 45.837859270014434, 4.764856744044691 45.8378312686092))"
adr_voie_lieu.adrportionbusee.113,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2285,U4640540,,2018-03-19,113,"MULTILINESTRING ((4.767764788999571 45.838828648647606, 4.767630576699822 45.838734071525124))"
adr_voie_lieu.adrportionbusee.114,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2286,U4640540,,2018-03-19,114,"MULTILINESTRING ((4.747813039082952 45.83597624052524, 4.747777903150828 45.83645647428209))"
adr_voie_lieu.adrportionbusee.115,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2287,U4640540,,2018-03-19,115,"MULTILINESTRING ((4.762561679454635 45.82841217854694, 4.761510873193441 45.82803639515964))"
adr_voie_lieu.adrportionbusee.116,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2288,U4640540,,2018-03-19,116,"MULTILINESTRING ((4.765927581750507 45.83137224290026, 4.7656078573155805 45.83120421964463))"
adr_voie_lieu.adrportionbusee.117,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2289,U4640540,,2018-03-19,117,"MULTILINESTRING ((4.737752353899155 45.84085003376522, 4.73714671103095 45.84169400705033))"
adr_voie_lieu.adrportionbusee.118,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2290,U4640540,,2018-03-19,118,"MULTILINESTRING ((4.764942333093653 45.83008206884979, 4.76458689221236 45.829757637095284, 4.764533992892771 45.82970931678257, 4.764313945019783 45.82953371608273))"
adr_voie_lieu.adrportionbusee.119,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2291,U4640540,,2018-03-19,119,"MULTILINESTRING ((4.735464660291355 45.84183582754057, 4.735988115129252 45.84203026043286))"
adr_voie_lieu.adrportionbusee.120,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2292,U4640540,,2018-03-19,120,"MULTILINESTRING ((4.754398172398192 45.82974877902664, 4.754227741714583 45.82983528297254, 4.7539179552914765 45.83011203074108, 4.753788490836541 45.83066121926741))"
adr_voie_lieu.adrportionbusee.121,La Froidefeuille (Rau),HYDROGRAPHIE,Portion busée,L2268,FROIDEFEUILLE,,2018-03-19,121,"MULTILINESTRING ((4.769050723606418 45.58110758904382, 4.7692200646518 45.581185498715065, 4.769492189776238 45.5813441558614, 4.769621893045871 45.58153437534324))"
adr_voie_lieu.adrportionbusee.122,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2293,U4640540,,2018-03-19,122,"MULTILINESTRING ((4.756226925580843 45.82851595932745, 4.756104636969807 45.82866328349191))"
adr_voie_lieu.adrportionbusee.123,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2294,U4640540,,2018-03-19,123,"MULTILINESTRING ((4.738489655658057 45.840499221117454, 4.7381531223216475 45.84063305368558))"
adr_voie_lieu.adrportionbusee.124,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2295,U4640540,,2018-03-19,124,"MULTILINESTRING ((4.767394165111979 45.8386122798295, 4.767197737730877 45.83853315722256))"
adr_voie_lieu.adrportionbusee.125,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2296,U4640540,,2018-03-19,125,"MULTILINESTRING ((4.769144232594144 45.84029555912358, 4.768907859074331 45.840009160771196, 4.768443365973561 45.83937980488395))"
