FID,identifiant,adresse,commune,insee,mobilier2rm,gestionnaire,localisation,nbarceaux,capacite,anneerealisation,pole,observation,gid,the_geom
pvo_patrimoine_voirie.pvoparc2rm.419,2R348,"119, Cours Emile Zola",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,1,2,2019,,,419,POINT (4.874569776119275 45.77048740309901)
pvo_patrimoine_voirie.pvoparc2rm.239,2R434,Boulevard Croix Rousse (LPA Croix Rousse),Lyon 4e Arrondissement,69384,Autre,Lyon Parc Auto,,,40,2015,LPA Croix Rousse,,239,POINT (4.833999970115949 45.77456062058416)
pvo_patrimoine_voirie.pvoparc2rm.96,2R074,Rue du Bélier angle Cours de Verdun (Perrache),Lyon 2e Arrondissement,69382,En U inversé,Grand Lyon,Sur chaussée,2,3,2012,,,96,POINT (4.827451373584259 45.74863173246811)
pvo_patrimoine_voirie.pvoparc2rm.361,2R518,Rue Monseigneur Lavarenne / angle Avenue Adolphe Max,Lyon 5e Arrondissement,69385,En U inversé,Grand Lyon,Sur trottoir,3,6,2019,,Arrêté n°2022RP42876 du 15/12/22,361,POINT (4.827209685736676 45.759602899192714)
pvo_patrimoine_voirie.pvoparc2rm.556,2R631,"2, Rue Soeur Bouvier",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,5,10,2020,,Arrêté n°2022RP42839 du 15/12/22,556,POINT (4.812369642779287 45.754320549516144)
pvo_patrimoine_voirie.pvoparc2rm.9215,2R287,"14, RUE WALDECK ROUSSEAU",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,3,6,2014,,Longueur = 5m,9215,POINT (4.858264255646346 45.76856492462083)
pvo_patrimoine_voirie.pvoparc2rm.9040,2R186,"12, RUE SAINTE HELENE",Lyon 2e Arrondissement,69382,En U inversé,Grand Lyon,Sur chaussée,4,5,2014,Lycée St Marc,Longueur = 5m,9040,POINT (4.829077719587742 45.755025886252156)
pvo_patrimoine_voirie.pvoparc2rm.276,2R001,Place Anatole France,Oullins,69149,Potelet motos,Grand Lyon,Sur espace public,2,4,2016,Eglise Saint-Martin,,276,POINT (4.8055393245536475 45.71448941366498)
pvo_patrimoine_voirie.pvoparc2rm.9218,2R273,"31, COURS FRANKLIN ROOSEVELT",Lyon 6e Arrondissement,69386,En U inversé,Grand Lyon,Sur chaussée,2,3,2014,,Longueur = 3m,9218,POINT (4.847583353537753 45.76911268783162)
pvo_patrimoine_voirie.pvoparc2rm.177,2R144,"8, Rue de la Platière",Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,3,6,2015,,Arrêté N°2015RP30706 du 28/04/2015,177,POINT (4.831313402071393 45.76595760416661)
pvo_patrimoine_voirie.pvoparc2rm.286,2R469,"44, Rue Feuillat",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,4,2016,,Arrêté N°2015RP32294 du 18/12/2015,286,POINT (4.875577657852745 45.74949343624826)
pvo_patrimoine_voirie.pvoparc2rm.9010,2R173,"7, RUE LAURENCIN",Lyon 2e Arrondissement,69382,En U inversé,Grand Lyon,Sur chaussée,4,4,2014,,Longueur = 5m,9010,POINT (4.83233381175213 45.752899354149946)
pvo_patrimoine_voirie.pvoparc2rm.9294,2R240,Rue de la Madeleine,Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur trottoir,3,6,2018,Commerces,,9294,POINT (4.847724648599014 45.748911408617744)
pvo_patrimoine_voirie.pvoparc2rm.9086,2R214,"149, RUE GARIBALDI",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur espace public,3,6,2015,,Longueur = 5m,9086,POINT (4.852401570608763 45.76139462250854)
pvo_patrimoine_voirie.pvoparc2rm.26,2R007,"117, Boulevard de la Croix Rousse",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,14,14,2010,,,26,POINT (4.827062543480263 45.7742374923007)
pvo_patrimoine_voirie.pvoparc2rm.331,2R507,Quai Antoine Riboud,Lyon 2e Arrondissement,69382,Potelet motos,,Sur chaussée,6,12,2018,,Arrêté N°2018RP34267 du 27/02/2018,331,POINT (4.8184103991342475 45.74185383178095)
pvo_patrimoine_voirie.pvoparc2rm.541,2R620,Rue de Créqui,Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,6,2021,Collège Raoul Dufy,Arrêté n°2021RP40373 le 17/12/21,541,POINT (4.847891607280974 45.75895861407689)
pvo_patrimoine_voirie.pvoparc2rm.318,2R495,"4, Rue Meynis",Lyon 3e Arrondissement,69383,Potelet motos,,Sur chaussée,3,6,2017,,Arrêté N°2017RP33691 du 21/06/2017,318,POINT (4.870939341966203 45.7559615353555)
pvo_patrimoine_voirie.pvoparc2rm.422,2R465,Rue Aimé Collomb,Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,6,2019,,Arrêté n°2019RP37050 du 23/01/20,422,POINT (4.840966674281657 45.757287625732594)
pvo_patrimoine_voirie.pvoparc2rm.155,2R126,"132, Avenue Lacassagne",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,6,2014,,Arrêté N°2013RP28945 du 22/09/2013,155,POINT (4.884767105222945 45.74667743847632)
pvo_patrimoine_voirie.pvoparc2rm.486,2R587,"1, Place Gailleton",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,5,10,2021,,Arrêté n°2021RP38940 le 15/04/21,486,POINT (4.8327120542081365 45.753410656427995)
