FID,nom,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrlieuculte.63,Eglise de l'Epiphanie,1998-07-10,2017-02-16,63,"MULTIPOLYGON (((4.8749853789411635 45.69435739429664, 4.8750375580330605 45.69432404202266, 4.875124564863972 45.694390739067536, 4.875343673076464 45.69455894020275, 4.875167155068702 45.69467210759548, 4.875197604808441 45.69469536607738, 4.875220066656162 45.69469112525832, 4.875251721046281 45.69469672313837, 4.87527546314786 45.69473440286631, 4.87527374185111 45.694744331669725, 4.875229015005298 45.69477396092498, 4.875214212576756 45.694776815299605, 4.875162963580994 45.69475759019042, 4.875154066864841 45.694741266338085, 4.87516340189724 45.69471330117993, 4.875135848681306 45.69469215497937, 4.875096120299537 45.6947176515383, 4.874789091782402 45.69448231775013, 4.8749853789411635 45.69435739429664)))"
adr_voie_lieu.adrlieuculte.113,Eglise de la Nativité,1998-07-16,2017-02-16,113,"MULTIPOLYGON (((4.89048215132934 45.758858169516444, 4.89048933262306 45.758857600166124, 4.890500304767734 45.75885885789491, 4.890512601671856 45.75886126365391, 4.890520954434714 45.75886490499879, 4.890528321832539 45.75886982276628, 4.890533734126383 45.75887396299106, 4.890540113109594 45.75888006722826, 4.890543719793916 45.758887837597165, 4.890544061867175 45.75889413215697, 4.890542424055071 45.758902709705104, 4.890611154749342 45.75890849780914, 4.890551544978124 45.75924745150268, 4.890304167285432 45.759228971195185, 4.8903616430672185 45.75888771302322, 4.890429455850846 45.75889297646758, 4.890431032286113 45.758886380017906, 4.890434319008321 45.758880925194184, 4.890440237319957 45.75887344656514, 4.890448144292033 45.75886773496025, 4.890458266436612 45.758862886580275, 4.89047037114031 45.75885962531788, 4.89048215132934 45.758858169516444)))"
adr_voie_lieu.adrlieuculte.6157,Eglise Saint-Paul,1998-06-24,2017-02-16,6157,"MULTIPOLYGON (((4.826990342309758 45.7664004577519, 4.827039672029839 45.766430266262724, 4.827124487525216 45.76648731547296, 4.827182872973156 45.76652660869508, 4.827215219749918 45.76654831968673, 4.827221860784077 45.76654299293933, 4.827353520391442 45.76662854028964, 4.82736562488487 45.7666447262118, 4.827364484881296 45.76666094483533, 4.827347677699786 45.766673905002435, 4.827374884660308 45.766699658571795, 4.827331378867552 45.76673374791451, 4.827289291417975 45.76671696347448, 4.827277244485784 45.76672606711122, 4.827312773470328 45.7667506970314, 4.827315058762698 45.76675372039036, 4.827317604065365 45.7667568295754, 4.827320143469692 45.766759758851634, 4.827322685823606 45.7667627780822, 4.827325102596718 45.76676588933121, 4.827327002299184 45.766768918882335, 4.827328519359964 45.76677204458022, 4.827329653779006 45.76677526642493, 4.82732989143456 45.76677859267298, 4.827329614968428 45.7667819271776, 4.827328824380517 45.766785269938794, 4.827327779680947 45.76678870678264, 4.827326349389892 45.76679214981888, 4.827325176159582 45.76679558872683, 4.827323871449341 45.76679893974453, 4.827322826749209 45.76680237658832, 4.8273398053421905 45.76681425415559, 4.8273136709449895 45.766836904293186, 4.827307190857402 45.766843218479885, 4.827293000170601 45.7668536165695, 4.82728159633863 45.76685487972643, 4.827257001041527 45.766857794751274, 4.82721561836687 45.76686250938228, 4.827188866555174 45.76688201934363, 4.82718888081162 45.76689029927513, 4.827180269255785 45.76689043756165, 4.827179854663166 45.766881714050115, 4.827151858331698 45.76686326325152, 4.827145202507519 45.76686814022275, 4.827139154443171 45.76686409726167, 4.827145810267397 45.76685922029081, 4.827117811009502 45.766840679529444, 4.827100723063546 45.76685292415256, 4.827053331165949 45.76684693500854, 4.827045144763387 45.76685219655739, 4.827036733026763 45.766846661514975, 4.827043018010479 45.76684224051352, 4.8269769770464155 45.766796950019575, 4.826970566480833 45.766801463035556, 4.82696188590338 45.766795572297475, 4.826997075312994 45.76677061680814, 4.826987988504911 45.76676410258259, 4.826979835063187 45.76676252346541, 4.8269779754474165 45.766756793212956, 4.8269368684629335 45.766726762645646, 4.826930696059075 45.7667267717486, 4.826928836449548 45.7667210414953, 4.82688312186136 45.76668775482487, 4.826873563447066 45.766686468263295, 4.826873637695108 45.76668088696344, 4.826833591497703 45.76665182934798, 4.826854859014946 45.76663762762347, 4.826806956580208 45.76660428604901, 4.82678269869173 45.766621415830016, 4.826735187800814 45.766588247943545, 4.82672860918381 45.76658763354512, 4.8267283125980045 45.766582508207726, 4.826734724355762 45.76658195526242, 4.826752449052083 45.76656952046768, 4.826745588591675 45.766564230504876, 4.826811268901486 45.76652006519023, 4.826795874146869 45.766509422142875, 4.826804285149114 45.76650316698624, 4.826808764255984 45.766506425138346, 4.82686942120203 45.766465940507885, 4.826864942094867 45.76646268235818, 4.826933814789911 45.76641783570105, 4.826948327530344 45.76642903290222, 4.826990342309758 45.7664004577519)))"
adr_voie_lieu.adrlieuculte.788,Eglise Notre-Dame-Saint-Alban,1998-06-26,2017-02-16,788,"MULTIPOLYGON (((4.883542825069062 45.73919259435095, 4.883750582302701 45.73926232611623, 4.883775958967527 45.73922590438549, 4.883885943956028 45.7392626940315, 4.883860964897409 45.73929946921526, 4.883884105179777 45.739307186213104, 4.883815048508421 45.739408954009214, 4.883791779728183 45.73940123912527, 4.883767173785645 45.7394376480916, 4.883657185491732 45.73940076837821, 4.883681656947139 45.739364181657024, 4.8834735201021955 45.73929463605554, 4.883542825069062 45.73919259435095)))"
adr_voie_lieu.adrlieuculte.1348,Chapelle de l'Hermitage du Mont Cindre,2002-03-25,2017-02-16,1348,"MULTIPOLYGON (((4.820184649260801 45.821623172852725, 4.8201858218952776 45.82159210376566, 4.820304926847287 45.821593170329784, 4.820303725586464 45.821611549734286, 4.820409403172943 45.82161139076838, 4.820408361567252 45.82165433789901, 4.820274907878996 45.821651430735635, 4.820274552089515 45.82168779682911, 4.819936441880794 45.82168536980669, 4.819933100045222 45.821622512506096, 4.820184649260801 45.821623172852725)))"
adr_voie_lieu.adrlieuculte.4327,Eglise de l'Assomption,1998-06-15,2017-02-16,4327,"MULTIPOLYGON (((4.7445206265178035 45.778364007395666, 4.744679294178679 45.778428084835014, 4.744702772447198 45.778401535050214, 4.744783826966315 45.778435122285046, 4.744788409060697 45.77842947206671, 4.744900980910823 45.77847553596817, 4.7449041949203465 45.77847548669204, 4.744847091896342 45.77854548181442, 4.744861255527568 45.778566504561454, 4.744834904873982 45.77859579840157, 4.744799448491422 45.77860129195419, 4.74477902504506 45.778593955097456, 4.744741584511818 45.77863466887112, 4.744720149668805 45.77864021744314, 4.744654037093833 45.7786114410832, 4.744651787780784 45.77861354555335, 4.744555840596198 45.778572626545774, 4.744577569831518 45.77854772359096, 4.744419485610485 45.77848174707436, 4.744441572390783 45.778455938670064, 4.744414448845874 45.7784441144694, 4.744471307438973 45.77837862329353, 4.744498905777411 45.77838918020918, 4.7445206265178035 45.778364007395666)))"
adr_voie_lieu.adrlieuculte.3401,Eglise Saint-Pierre,2008-03-28,2017-02-16,3401,"MULTIPOLYGON (((4.791961059606778 45.60904273648944, 4.791812106278997 45.6089204361195, 4.7918341205343395 45.60890712818023, 4.791839117837385 45.608911009348574, 4.792031597958038 45.60879906706551, 4.792027381199211 45.60879553358561, 4.79204799415391 45.608782517741304, 4.792076520742337 45.60880834776422, 4.792089197522338 45.608799777355365, 4.79210455377325 45.60881078505791, 4.792117655435596 45.608803467962794, 4.792100749625336 45.60879212472882, 4.792159999078618 45.608752308025785, 4.792215215110857 45.60881065717638, 4.792202148073209 45.608819053759944, 4.792249369582818 45.608864028873654, 4.792224069210403 45.60887882883398, 4.79222809599441 45.60888443535355, 4.792168827512953 45.60891966228929, 4.792162804836285 45.608915797331036, 4.791979958708537 45.609024257605626, 4.791983729140514 45.609029868182326, 4.791961059606778 45.60904273648944)))"
adr_voie_lieu.adrlieuculte.523,Eglise Réformée,2007-03-29,2017-02-16,523,"MULTIPOLYGON (((4.759268531147798 45.75725581837737, 4.759389241155929 45.757108511495005, 4.7595272391231545 45.757166767354036, 4.759470373679229 45.75723487691237, 4.7595228336680195 45.75725530559949, 4.7595881149329164 45.75728273597042, 4.759516011193864 45.75736503125139, 4.759454482986445 45.757334302791755, 4.75945820771117 45.75733010518205, 4.759407384248616 45.757308571154304, 4.7593950081843746 45.75730345254387, 4.75938933890328 45.7572908502037, 4.759373350340567 45.757285337457354, 4.759362750569754 45.75729576139211, 4.759268531147798 45.75725581837737)))"
adr_voie_lieu.adrlieuculte.591,Eglise Réformée,1998-07-02,2017-02-16,591,"MULTIPOLYGON (((4.838031081207007 45.745963885532056, 4.838104643814275 45.74606232921415, 4.837474342942532 45.74615153526487, 4.837452939097279 45.74607546916832, 4.837460997059642 45.74604302820467, 4.838031081207007 45.745963885532056)))"
adr_voie_lieu.adrlieuculte.697,Eglise de Sathonay-Camp,1998-06-16,2017-02-16,697,"MULTIPOLYGON (((4.872838315810068 45.82109300678482, 4.872891961876457 45.82106908402943, 4.872913516354554 45.82109375025115, 4.8729963546978565 45.82118761054702, 4.8729415476471685 45.8212114624394, 4.872944352268655 45.821214476400456, 4.872635476386422 45.821346548628206, 4.872611867306953 45.82135647705082, 4.872563594250035 45.82137176110309, 4.872557402425713 45.821359892586116, 4.872534066911974 45.82131671508978, 4.8725339322069035 45.82131653729968, 4.872529520217602 45.82131165970515, 4.872511207819033 45.82129153023261, 4.872468557305043 45.82125965056247, 4.872502468137415 45.82123452240576, 4.872523274015068 45.82122545011324, 4.872834164145646 45.821088214923584, 4.872838315810068 45.82109300678482)))"
