FID,type,code_voie,gid,the_geom
pos_opposable.poscommer.1,TOUTACTI  ,29213,1,"MULTILINESTRING ((4.807152914747533 45.772953883378285, 4.807241781881607 45.77298550252791, 4.807456732723188 45.773062099699445))"
pos_opposable.poscommer.2,TOUTACTI  ,29213,2,"MULTILINESTRING ((4.808315960271699 45.773485315114975, 4.808517443092179 45.77357481451449, 4.80871187115636 45.773660915647646))"
pos_opposable.poscommer.3,TOUTACTI  ,28275,3,"MULTILINESTRING ((4.796808069103906 45.75674759465081, 4.79665231604135 45.75704921801632))"
pos_opposable.poscommer.4,TOUTACTI  ,28144,4,"MULTILINESTRING ((4.799790004418514 45.756494266006946, 4.799694188483033 45.75650532193065, 4.799561881374528 45.75652109506146, 4.799430724954132 45.75653666983431, 4.799217473639527 45.756562182949274, 4.799174691361239 45.756567179610414, 4.799048257583871 45.756581689238196, 4.799023919456914 45.756584504144655, 4.798955765140526 45.75659215197144))"
pos_opposable.poscommer.5,TOUTACTI  ,28192,5,"MULTILINESTRING ((4.797395186936786 45.75571635792129, 4.79758383404345 45.755725347371985, 4.797820889418756 45.75573636154573, 4.797840588559291 45.75573722024726))"
pos_opposable.poscommer.6,TOUTACTI  ,28144,6,"MULTILINESTRING ((4.797796192416524 45.756278198387655, 4.797907024931797 45.756286256976686, 4.7980727524815165 45.756298127894155))"
pos_opposable.poscommer.7,TOUTACTI  ,28272,7,"MULTILINESTRING ((4.814167105960995 45.75773869016296, 4.814176665475536 45.75774006774773, 4.814510348670623 45.75757103343945, 4.814506974880589 45.757566137167025, 4.814517088747452 45.75756084577))"
pos_opposable.poscommer.8,TOUTACTI  ,28272,8,"MULTILINESTRING ((4.8134719103564 45.758114729902665, 4.8135050475925665 45.758097821415184, 4.813752509812339 45.75796589436777, 4.813896713767796 45.75788898404197, 4.814027517721627 45.757819127305915))"
pos_opposable.poscommer.9,TOUTACTI  ,28983,9,"MULTILINESTRING ((4.830472400595013 45.798054246263895, 4.830393096668631 45.79816649316703, 4.830363095047959 45.79820891621791, 4.830281582233199 45.79832443860128, 4.8305581585138615 45.79840072329282, 4.830593972289513 45.79840986761055, 4.830599793449102 45.79839906383041, 4.830745301428853 45.79844154485633, 4.830742900839877 45.798446803547215, 4.830790661493074 45.798459265752726, 4.830864516859894 45.798478778428084, 4.8308637895900315 45.79848014014655, 4.830868592267657 45.798481412935494, 4.830872228644416 45.79848243447552, 4.8308737940468065 45.798479169246484, 4.830913151180729 45.79849041651949))"
pos_opposable.poscommer.10,TOUTACTI  ,28983,10,"MULTILINESTRING ((4.830581842106594 45.79846361355718, 4.830482213003941 45.798435064935916, 4.830359085118332 45.79840014390788))"
pos_opposable.poscommer.11,TOUTACTI  ,27621,11,"MULTILINESTRING ((4.835931296118031 45.759380210589235, 4.835827095209642 45.7592810897826))"
