FID,numero,gid,the_geom
fpc_fond_plan_communaut.fpcbaticonstruction.1,79261,1,"MULTIPOLYGON (((4.898153463785496 45.75655747579191, 4.8979352076310665 45.75653303609463, 4.897921605961785 45.75648475101623, 4.897861313071727 45.756485036854, 4.897861668455436 45.75649925151113, 4.897721635770227 45.75650266760005, 4.897719478303253 45.756488393000836, 4.897650991771702 45.75648971544611, 4.897648987325228 45.756476158322975, 4.897540018977347 45.756478065963435, 4.897533044444017 45.75630339511185, 4.897575199756119 45.756302871964095, 4.8975764392807335 45.75631662185491, 4.897912436226981 45.75630228646845, 4.897904175007912 45.75611251645979, 4.897920794408721 45.75610215877719, 4.898131221428914 45.756100628027625, 4.898153463785496 45.75655747579191)))"
fpc_fond_plan_communaut.fpcbaticonstruction.2,79265,2,"MULTIPOLYGON (((4.9172143112307305 45.72118464214285, 4.9172095105910465 45.72116834227328, 4.917178261226865 45.72115266842999, 4.91716824665862 45.7211267359931, 4.917240193103703 45.7210441586139, 4.917269511994643 45.7210410540465, 4.9172867815256955 45.721016371577846, 4.917327771302407 45.72101262014988, 4.917418211489825 45.72105312698807, 4.9172751700259605 45.72121313731306, 4.9172143112307305 45.72118464214285)))"
fpc_fond_plan_communaut.fpcbaticonstruction.3,79266,3,"MULTIPOLYGON (((4.917364844230358 45.7214406865507, 4.917155505828771 45.721354212297236, 4.917156750087893 45.7213455508798, 4.91757226724505 45.7208808700808, 4.9178341159661265 45.72099597925196, 4.917741229617061 45.72109736117977, 4.917623571711344 45.721046333131255, 4.917552616096895 45.72112781399597, 4.91766740243822 45.721177540487695, 4.917621220486133 45.7212283619886, 4.917626499292976 45.7212473539139, 4.917596706149162 45.72128151813988, 4.917575077019123 45.72128404306552, 4.917537193044009 45.721325814118345, 4.917509452556125 45.721315031430805, 4.9175048499093315 45.72129701814649, 4.91743928780811 45.72130739437825, 4.917452731000844 45.721343349476165, 4.917364844230358 45.7214406865507)))"
fpc_fond_plan_communaut.fpcbaticonstruction.4,79267,4,"MULTIPOLYGON (((4.917611831787688 45.72157197770026, 4.917396286577147 45.72148065831712, 4.917474530572624 45.72139437440295, 4.917453220460478 45.72138375326079, 4.91750509674978 45.72132662547845, 4.917573444546352 45.721356164241804, 4.917582247103508 45.72134683530699, 4.917536325011756 45.721326728804435, 4.917575077019123 45.72128404306552, 4.917596706149162 45.72128151813988, 4.917626499292976 45.7212473539139, 4.917621220486133 45.7212283619886, 4.917684860484284 45.721158345054405, 4.917707779964756 45.7211559783504, 4.917755337304943 45.72110405355641, 4.917741229617061 45.72109736117977, 4.9178341159661265 45.72099597925196, 4.918044795461474 45.721087829902096, 4.917753397083626 45.72141388195231, 4.917746711308265 45.72141750490749, 4.917737186395323 45.72141703554415, 4.917727785341962 45.72141269389506, 4.917706763795976 45.72143662967886, 4.917718128301931 45.72144201826477, 4.917724099062722 45.72144749783177, 4.917723125727914 45.721452824518444, 4.917611831787688 45.72157197770026)))"
fpc_fond_plan_communaut.fpcbaticonstruction.5,79270,5,"MULTIPOLYGON (((4.91080217512436 45.71867400602463, 4.910935332062417 45.71858518362298, 4.910949916092249 45.71857206784853, 4.9110206897049675 45.718620110570804, 4.911056303121555 45.718628242331675, 4.911117121030464 45.71867447225711, 4.911166774038147 45.718612344548305, 4.911095960207698 45.71858563363214, 4.911177572337386 45.718473736255085, 4.911401528937044 45.71852244358378, 4.911282388907132 45.718701575315585, 4.911226842126965 45.718745441263245, 4.9112453988506335 45.71875826993305, 4.911078375845055 45.71887871351891, 4.911033637486344 45.718866774959714, 4.910787580789042 45.71868307175491, 4.91080217512436 45.71867400602463)))"
fpc_fond_plan_communaut.fpcbaticonstruction.6,79271,6,"MULTIPOLYGON (((4.910483175264637 45.718438875633865, 4.910586418317238 45.718365767086155, 4.91069625462095 45.71839137243932, 4.910780227808927 45.71845341414949, 4.910799019752902 45.7184431078084, 4.9109039772194105 45.718528827895476, 4.910881123178624 45.718544332782514, 4.910935332062417 45.71858518362298, 4.91080217512436 45.71867400602463, 4.9106260898097 45.71854114892163, 4.910637345315009 45.71853213932617, 4.910609214163448 45.718513621187405, 4.9105945705423135 45.71852124765147, 4.910483175264637 45.718438875633865)))"
fpc_fond_plan_communaut.fpcbaticonstruction.7,79273,7,"MULTIPOLYGON (((4.92359740525219 45.752476358154794, 4.923540647046246 45.75253798093149, 4.923562231575888 45.75256362722335, 4.9235642335007075 45.75258438439671, 4.923515673926014 45.75258925572691, 4.923517347459787 45.752607948351574, 4.923026245880072 45.75263497251664, 4.92301295697249 45.7524920001263, 4.923453740502095 45.75246735691315, 4.923437472889536 45.752279072681596, 4.923102248531941 45.752296351049196, 4.923056839712007 45.751870767730026, 4.923591510202444 45.75183976639585, 4.923666257426746 45.75247087361023, 4.92359740525219 45.752476358154794)))"
fpc_fond_plan_communaut.fpcbaticonstruction.8,79274,8,"MULTIPOLYGON (((4.899936951656608 45.75317722308323, 4.89996038410939 45.75331021733519, 4.899881034763813 45.75331712284874, 4.899880336576207 45.753307954122775, 4.899828806619197 45.75331250489231, 4.899827906627393 45.75330495960467, 4.8997259083946885 45.753315033384226, 4.899721165278532 45.75330035197353, 4.899691005357336 45.75330193568773, 4.8996864390494625 45.75327735090653, 4.899673084602501 45.7532778439333, 4.899671777438342 45.753265895258906, 4.899642272278211 45.75326782804132, 4.899633561742994 45.75321595131349, 4.899659319022649 45.753213451094354, 4.899657919904004 45.75319880384179, 4.899936951656608 45.75317722308323)))"
fpc_fond_plan_communaut.fpcbaticonstruction.9,79275,9,"MULTIPOLYGON (((4.890664452502024 45.742878787138864, 4.8907098065039865 45.742878123189094, 4.8907109351146865 45.7429114057731, 4.890711670597853 45.742929304270355, 4.890665799611769 45.74292988681066, 4.890665616961493 45.74292070947603, 4.890685787230089 45.74292037417288, 4.8906842622535756 45.74290572893084, 4.89066473130512 45.742905963602425, 4.890664452502024 45.742878787138864)))"
fpc_fond_plan_communaut.fpcbaticonstruction.10,79276,10,"MULTIPOLYGON (((4.890725802827982 45.742830515352075, 4.89072419853517 45.74281353133426, 4.890765037633167 45.74281240239583, 4.8907654327562655 45.74283921691179, 4.890726214980696 45.74283887883881, 4.890725802827982 45.742830515352075)))"
