FID,type_risque,nom,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plurisqnt.7393,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:17,,7393,"MULTIPOLYGON (((4.853368908451197 45.86848349723146, 4.853416960354654 45.86832485362891, 4.8536114246879185 45.86854687500615, 4.8537727320157025 45.86876745524581, 4.853850834370684 45.86899640853928, 4.853879463542563 45.869206006068296, 4.85387384890381 45.869470521294915, 4.85397725948287 45.869851885180644, 4.854070579327992 45.870146921818026, 4.854057852782269 45.87024055018286, 4.853929389303323 45.87022859924629, 4.853651238526193 45.86987320719209, 4.8535034853587105 45.869452423452735, 4.853429610963295 45.86918020057138, 4.853205633321196 45.8690662102573, 4.852911725220637 45.86896847643722, 4.85265852148979 45.8687544286656, 4.852507032920223 45.86865833916668, 4.8523966209688885 45.86858480232193, 4.852852685791709 45.868665771644274, 4.853154039754093 45.86877049465311, 4.8533342790274725 45.86869313333622, 4.853368908451197 45.86848349723146)))"
plu_h_opposable.plurisqnt.7394,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:17,,7394,"MULTIPOLYGON (((4.87634315780265 45.86315358300482, 4.876189823857607 45.86287368077261, 4.876156611314072 45.86278269542734, 4.876183180727269 45.862676685734925, 4.8762253117071745 45.86273035344086, 4.876404903391071 45.86289120072088, 4.876423411953493 45.86292815685545, 4.8764337311083645 45.8629782080957, 4.876383369923339 45.86323437284808, 4.876384189522791 45.86330069083163, 4.876397444395482 45.86335375381327, 4.876429674715161 45.863415594614764, 4.876510267693546 45.863543960715006, 4.876654850460091 45.8636903536548, 4.87670456774276 45.86375883662565, 4.876714069355022 45.86378082067677, 4.876705720771361 45.863793018403186, 4.876666336512319 45.863859008303244, 4.8766022534955695 45.86388022382165, 4.876537930742187 45.863894333092105, 4.876511061748235 45.86382340385514, 4.876279821365305 45.86375079884865, 4.876313486759647 45.863595441243675, 4.87634315780265 45.86315358300482)))"
plu_h_opposable.plurisqnt.7395,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:17,,7395,"MULTIPOLYGON (((4.8616133452936 45.86384646721625, 4.86144774874667 45.863540556175764, 4.861299172050937 45.863227346858935, 4.861122558164094 45.86298092634499, 4.861114508565705 45.86295594733374, 4.8612188211852745 45.86306278598512, 4.861271789043943 45.86309810170236, 4.861311313029007 45.8631166266299, 4.861322838133754 45.86311841846137, 4.8613981454401065 45.86313221893991, 4.861457113717425 45.86313125593661, 4.861536067935228 45.86312699644453, 4.861726619344525 45.86310075381793, 4.861764721843605 45.86320768339552, 4.862018623520512 45.863700164866756, 4.862113495595637 45.86395592963128, 4.862088754048022 45.86412121677943, 4.861997970083209 45.864203161264086, 4.861816817470345 45.864163909596435, 4.8616133452936 45.86384646721625)))"
plu_h_opposable.plurisqnt.7396,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:17,,7396,"MULTIPOLYGON (((4.874956108740893 45.86434958337057, 4.874937849467332 45.86419004025364, 4.875012544250007 45.864101419666355, 4.875119509554616 45.86415996136937, 4.875286271067869 45.864154157831656, 4.8752713603189495 45.86384173632198, 4.875232833770967 45.86359306471327, 4.875290274509988 45.86350472777691, 4.875436524892951 45.86336056839835, 4.875343756221802 45.86291676497417, 4.87518514923526 45.86252228571221, 4.8751105632305665 45.86244206097132, 4.874708471033717 45.8622114299555, 4.874611382598223 45.86214768536692, 4.874533299363465 45.8620936183553, 4.87436516665429 45.86192852971301, 4.874320005611262 45.86186897105138, 4.874430086667338 45.86184808036448, 4.874552559005671 45.86180880537979, 4.874726793260199 45.86173060805628, 4.874889902707541 45.86170074451552, 4.8749641989848875 45.86168449202722, 4.87499287337509 45.861682940303034, 4.8750282210733555 45.86166534843999, 4.875434291066924 45.86154400504671, 4.875578096063725 45.86149942781021, 4.875824261196872 45.86141896505582, 4.875788057397478 45.861499032655935, 4.875654816336639 45.86164297853381, 4.8754547580902585 45.86181106420763, 4.875325636467531 45.86199319273133, 4.8754734703132065 45.86224006581583, 4.875803870881542 45.86252209517102, 4.875934462691712 45.86263955857369, 4.8760619459113785 45.86287875570276, 4.876131797481359 45.8632425640706, 4.876254002153595 45.86353908915567, 4.876279821365305 45.86375079884865, 4.876291463201215 45.8638400691931, 4.87624512745873 45.86421182012298, 4.876122517669181 45.86446107373338, 4.876214693032991 45.86471894225312, 4.876352341355297 45.86504545369523, 4.876353114335484 45.86540832894649, 4.876241747524288 45.865777100156144, 4.876040083253467 45.86606986569882, 4.875835779199122 45.8661124688529, 4.875558610614815 45.866087869092055, 4.875258923952642 45.86603348846767, 4.875506181633447 45.865938968508914, 4.875586875687033 45.86564612445438, 4.8755712848280695 45.865351804596145, 4.875609987934453 45.86505155123534, 4.875595738939286 45.86488492206267, 4.8755645883937575 45.864813073054, 4.875497364974439 45.86482524939919, 4.875458634961679 45.86495656949385, 4.875413028240055 45.86505587201505, 4.875331720428531 45.865078270203696, 4.875200710209338 45.8649447026099, 4.875056532177575 45.86459624682438, 4.874956108740893 45.86434958337057)))"
plu_h_opposable.plurisqnt.7397,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:17,,7397,"MULTIPOLYGON (((4.801770193083211 45.88985229702079, 4.80215844506346 45.889309313671376, 4.8025617354104115 45.88886869085509, 4.802877609494642 45.88849073839338, 4.802995485443935 45.888175225522346, 4.802941091737232 45.887471387232964, 4.802929250516244 45.886974955614846, 4.8029663752784515 45.88660950947298, 4.803072735337592 45.886515307961815, 4.803181343749749 45.88649046064094, 4.803241986813875 45.88685040088979, 4.803292116358173 45.887422636880444, 4.80351808898447 45.887865372195144, 4.803682980664953 45.88797841396527, 4.8034237778524735 45.88815234307683, 4.803280613984725 45.88826422681026, 4.803075130186127 45.88845341555396, 4.80261869694934 45.88902763002885, 4.802170166821774 45.88967101738587, 4.80209726334765 45.88977575916704, 4.802126489902923 45.88992199687722, 4.802273079547342 45.8900905897627, 4.801960157415833 45.89047254359934, 4.801470456490029 45.89113466823867, 4.800917966905611 45.89176466219868, 4.800669173363591 45.89203795979733, 4.799914660662116 45.89283403748241, 4.7994188120539425 45.8934390096446, 4.799346876515844 45.89317167575562, 4.799412104383366 45.892785628210866, 4.7997560534590855 45.892337942592135, 4.80013661933496 45.891910737759574, 4.800543101893475 45.891480062369666, 4.800955350496797 45.89087343495171, 4.801362700806577 45.89038244284936, 4.801770193083211 45.88985229702079)))"
plu_h_opposable.plurisqnt.7398,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:17,,7398,"MULTIPOLYGON (((4.80261869694934 45.88902763002885, 4.803075130186127 45.88845341555396, 4.803280613984725 45.88826422681026, 4.8034237778524735 45.88815234307683, 4.803682980664953 45.88797841396527, 4.803796363933851 45.88805699035201, 4.803789529299955 45.88828731794669, 4.803516815662775 45.88858116067182, 4.803065414497488 45.888996447804686, 4.802669813414834 45.889495270733654, 4.802400587088327 45.88993683500225, 4.802273079547342 45.8900905897627, 4.802201331591826 45.89000829389056, 4.802126489902923 45.88992199687722, 4.80209726334765 45.88977575916704, 4.802170166821774 45.88967101738587, 4.80261869694934 45.88902763002885)))"
plu_h_opposable.plurisqnt.7399,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:17,,7399,"MULTIPOLYGON (((4.801533705627671 45.894594786828875, 4.801898376916162 45.894297516887995, 4.801890441621204 45.89462938104339, 4.801496988085092 45.89515228468138, 4.800959034628541 45.89574280840762, 4.800278936535834 45.89652565232856, 4.799901336837011 45.89696181002116, 4.799520857901604 45.897261392420674, 4.798996977060678 45.897443536048876, 4.798249778288042 45.897579968636904, 4.797732300945563 45.8976494159735, 4.797421283957086 45.897602118080364, 4.797360978256012 45.89756283865661, 4.79809769619225 45.897373297429866, 4.798738883906684 45.89720730789494, 4.7993825539194725 45.89694686597751, 4.7999289644712455 45.89652514600745, 4.800477588221953 45.895813769566686, 4.801059616777249 45.8951591924427, 4.801533705627671 45.894594786828875)))"
plu_h_opposable.plurisqnt.7400,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:17,,7400,"MULTIPOLYGON (((4.7927571804004465 45.891865072202286, 4.7931330669464645 45.89195870206489, 4.7934818456564425 45.89192711773337, 4.793688067682534 45.89198318409233, 4.793986692793439 45.892222745520606, 4.794170696957287 45.89243701965226, 4.794158737766267 45.892693526363246, 4.794339280847227 45.89298021428837, 4.794583315311653 45.89318139335633, 4.794688572632439 45.89336369599509, 4.794745690239465 45.89357195598623, 4.79492227000408 45.89369175634166, 4.795086121983478 45.89390436625756, 4.795240767966429 45.8941471806991, 4.795399935095287 45.894438163504304, 4.795575982301403 45.89472096038772, 4.7957822487543185 45.894778012429576, 4.795950454419225 45.89499352260512, 4.79609987252443 45.895293747963514, 4.796271800555849 45.8954448494204, 4.79648910253339 45.89557606602547, 4.796466239233273 45.895718175396134, 4.796300338790935 45.895841477790064, 4.796142620992773 45.895858991646726, 4.79601398067747 45.89571125830277, 4.795928216609245 45.89546232022117, 4.795648231874839 45.895174140369264, 4.795409860367288 45.89501301406617, 4.795329821213357 45.894853444945596, 4.795202905309382 45.894623244052354, 4.795095492163533 45.89446212567086, 4.794957263656866 45.89419286279863, 4.79435311192137 45.89380826199115, 4.794081364938947 45.893551178695574, 4.793856055577102 45.893263214537726, 4.793688771466061 45.893075856773116, 4.79365796603006 45.89283208268594, 4.793566571979112 45.892543991734506, 4.793316874649033 45.892346859599336, 4.792808158845751 45.892015109921424, 4.7927571804004465 45.891865072202286)))"
plu_h_opposable.plurisqnt.7401,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:17,,7401,"MULTIPOLYGON (((4.798638693847421 45.89371159451283, 4.798354974040902 45.89366278896913, 4.798240683101981 45.893468572017554, 4.7982058880620615 45.893193721902904, 4.7981394463254325 45.892741351549226, 4.798084916324146 45.89225873347086, 4.798069939643662 45.891795561644315, 4.798072636471287 45.89165574973435, 4.798150549427512 45.89157010164288, 4.798243799438219 45.891293142471326, 4.797990576551219 45.89107501604246, 4.797727590370317 45.89095748254748, 4.79766244536617 45.8908559999136, 4.7979831157740005 45.89088811447099, 4.798355314719997 45.890915455587226, 4.798555823481074 45.89092633345251, 4.798529504313767 45.89122437730008, 4.798503110964865 45.891611791917285, 4.798608208418678 45.89188049329135, 4.798781279091693 45.8919793731791, 4.798893779216697 45.89211826809166, 4.7987924702785545 45.89236916501479, 4.79870347607984 45.89255452787918, 4.798737711587211 45.89276818698957, 4.798740810500941 45.89290781750755, 4.798716796756923 45.893053995618864, 4.798820914983662 45.89315684296967, 4.799010451524032 45.893278502746696, 4.799060400940432 45.89348381392032, 4.79892313633543 45.893691088264546, 4.798638693847421 45.89371159451283)))"
plu_h_opposable.plurisqnt.7402,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:17,,7402,"MULTIPOLYGON (((4.855071926356873 45.88658295035393, 4.855386156938608 45.88668043928131, 4.855826273294316 45.88654151562676, 4.856240312360637 45.886138771258324, 4.8568539563641835 45.88580504603147, 4.85785130246738 45.885584768041774, 4.858958496924026 45.8853314599902, 4.859321424416546 45.88525111167707, 4.859544198273337 45.885369160677925, 4.85964472980255 45.88557758418684, 4.859920690469838 45.88582544693747, 4.860433649174334 45.88583813924877, 4.860346391452272 45.886373360544894, 4.86011487406849 45.88633699682925, 4.8598440456559935 45.88633133425032, 4.859640773581455 45.886276328634814, 4.859428072465928 45.88620140613506, 4.859259717662451 45.88624636188265, 4.859162175996734 45.886385654189105, 4.858970529663068 45.886423969143365, 4.858721746170682 45.886430094675156, 4.858488546219256 45.8863433544022, 4.85825653167088 45.8862959248866, 4.858074991535582 45.88633200361008, 4.857878152404329 45.886388491580774, 4.8576442715803925 45.886366201572926, 4.857430181175125 45.88633449860255, 4.857099776235916 45.88639721083808, 4.856972091636117 45.88654095213218, 4.857001295554801 45.886682228437586, 4.8569680438085365 45.88676323101118, 4.856806429965753 45.886794033112594, 4.856597702575521 45.886753151114455, 4.856304917753851 45.88677699796848, 4.856018452246712 45.88695158317422, 4.855731162276413 45.88718648182137, 4.8554738769606685 45.8871966986137, 4.855048374955082 45.88721370151295, 4.854693913714335 45.887332058676456, 4.854658832602053 45.887447200690005, 4.854754999890053 45.887652729154816, 4.854809640925357 45.887869013123264, 4.85497558265582 45.887967835152814, 4.855185058136431 45.88798854774258, 4.855386324436158 45.88793703260085, 4.8554959806544025 45.88799050908475, 4.855516047102663 45.8881168141805, 4.855431749035952 45.88822078711458, 4.855490956480795 45.888357525487024, 4.855753881260523 45.888469798530025, 4.856008945018797 45.8884777975931, 4.85606209502737 45.88834418081903, 4.855960251427467 45.88818500635626, 4.855935437847109 45.888001447848836, 4.856081208835115 45.88796694487013, 4.856252035908771 45.88791088356487, 4.856382520274828 45.887765927592675, 4.856353334639868 45.88754022977054, 4.856491254282175 45.88748677380527, 4.8565933526050085 45.88757250270573, 4.856715260490369 45.887514267091504, 4.856768308771555 45.88737768154481, 4.856928014049355 45.887289669850794, 4.857114127709162 45.88730166917641, 4.857284149342984 45.887437681945244, 4.857352649366581 45.8876325888514, 4.857265540626142 45.88787224079252, 4.857284900133566 45.88801970743756, 4.857440396958328 45.88810663591504, 4.857780199075003 45.88815132120987, 4.858235859867131 45.888045435584104, 4.858399446335212 45.8879000278077, 4.8584006287563835 45.887634594931825, 4.858538491486785 45.8874946462095, 4.858774372673888 45.887445530876185, 4.858988649790814 45.88739784726085, 4.859080995232379 45.88727268006818, 4.859272638088336 45.88732283626674, 4.8596518818464105 45.88738703312363, 4.859874270167939 45.887362255873555, 4.860013572629703 45.887265482419714, 4.860001718054787 45.88721545507336, 4.859984198161845 45.88707695888105, 4.859932474465032 45.88690995016692, 4.860017311664472 45.8866913932962, 4.860173255957667 45.88666067909758, 4.86029997476144 45.88666167191866, 4.860099439455543 45.887898410736064, 4.859900884419375 45.887857458752784, 4.859624868288659 45.88803989276376, 4.85934549444182 45.88812580948751, 4.859038144576622 45.88814594068559, 4.858617357577778 45.888389053001376, 4.858377236067152 45.88861607943486, 4.858007368951619 45.88870157746209, 4.857588275461147 45.88865611441805, 4.857257570971008 45.88857905991327, 4.856854207091364 45.88861478907087, 4.856621604710936 45.888762308207006, 4.856356527472663 45.88897173628772, 4.8558178387259305 45.88900759453293, 4.855167961313417 45.888901617335556, 4.854695089982539 45.88870824670058, 4.854461586792611 45.88861250298964, 4.8541610872919705 45.888579228917536, 4.853782395462367 45.88831898243211, 4.8533607362963975 45.88784829053038, 4.853013459329264 45.88731608774863, 4.852660824814871 45.88684337173682, 4.852329286807431 45.88626870078628, 4.852194283919242 45.885670676504546, 4.852037983353144 45.88495545655516, 4.851896271090847 45.88441892163422, 4.851905308489583 45.883997569724556, 4.852077771441867 45.88368516479096, 4.8523385835579305 45.883522076213126, 4.852373043503804 45.883345654216264, 4.852128163805758 45.88329833150022, 4.851553951461272 45.8833881181501, 4.851315760036454 45.88341007593385, 4.851419358024804 45.88323550174925, 4.851738000657247 45.88299407456093, 4.85208945699491 45.882782263811464, 4.852100928142552 45.88248048372418, 4.852109233890876 45.88242805815769, 4.85213073993334 45.882423748774706, 4.852136499837952 45.88242257519945, 4.852687292560837 45.88227997528895, 4.85269305543529 45.882278891638045, 4.852976897291781 45.882203898359215, 4.853098948532773 45.88236679693959, 4.85321496783932 45.8825226833439, 4.853332305647619 45.882675578168275, 4.8533971708105135 45.88276200494954, 4.8534284264138625 45.88275249678206, 4.853528207662976 45.88272270444281, 4.853546203982349 45.8827445521823, 4.853628996990709 45.88285075766152, 4.853635110372807 45.88294911954619, 4.853934558465136 45.88333836622726, 4.854126978486221 45.88358247067702, 4.854137696579646 45.88360245665261, 4.854142549733476 45.88362046796987, 4.854140384896758 45.88364057343135, 4.8541268320268705 45.883666984150274, 4.854134235399602 45.88371510438847, 4.854143401774877 45.88373106554352, 4.854283519752334 45.883917699460476, 4.854328680240787 45.883977355830496, 4.854360193148889 45.884018063882955, 4.854385801940818 45.88405175785346, 4.854082066732077 45.88413715809845, 4.8539729865475545 45.88427465344959, 4.854057495101525 45.884436091458504, 4.854163900346021 45.88451986236416, 4.854370461502081 45.884712525842026, 4.854542456095699 45.8848192600478, 4.854673912127892 45.884877422742335, 4.854777930323503 45.8849320715476, 4.854787097084026 45.884948032648175, 4.85500255881342 45.88514856035641, 4.85526292900754 45.8851886049356, 4.855548469185887 45.88507532733783, 4.85561948284203 45.88495960021673, 4.85566378752196 45.884908568554344, 4.855877372862999 45.88487899214937, 4.856094734574108 45.88488148429813, 4.856472108028447 45.88488641106758, 4.8566085575552345 45.8849203699434, 4.856660462813105 45.884965785425756, 4.856598356810001 45.88504716773626, 4.8564808854790105 45.88519182225884, 4.85620042599353 45.88537234039897, 4.855888155579218 45.885460854344565, 4.855712139939533 45.88558135052383, 4.855489431927598 45.885677495882426, 4.8551332677284 45.885790842257144, 4.854938375573549 45.886033235851386, 4.854895041627628 45.886287294003296, 4.855071926356873 45.88658295035393)))"
