FID,hauteur,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluhauteur.28306,19,2016-12-19T00:00:00,2024-05-02T14:13:01,,28306,"MULTIPOLYGON (((4.8069893887229345 45.781114812200215, 4.806972713296325 45.78111624696259, 4.806956189770706 45.781118399319574, 4.806939821062635 45.78112135922599, 4.806923861382796 45.781125032644944, 4.806908310730654 45.781129419576615, 4.806893040541428 45.78113452206225, 4.8068784365075 45.7811403339788, 4.806871461734285 45.78114341474333, 4.80687120752274 45.781143508780154, 4.806837873500059 45.78115879814961, 4.806870741219367 45.78112119591435, 4.80686956649784 45.781069103936346, 4.806868692021508 45.7810302373509, 4.806865779812434 45.7809047320707, 4.806865776895391 45.78090464211595, 4.806861098478454 45.78069690388041, 4.806858189220915 45.780571488550265, 4.8068581863039 45.780571398595484, 4.806856180901845 45.78048178934806, 4.806855758150559 45.78046478585361, 4.806725109226871 45.78041438928008, 4.806449346266484 45.780307795213936, 4.806340447930728 45.78026569308314, 4.80594797292578 45.78011396956537, 4.805852492142057 45.78007705413553, 4.80573994541991 45.78003347931409, 4.805631699709587 45.77999163616966, 4.805627650167144 45.77998972039225, 4.805644072586104 45.779968579603114, 4.805700250615805 45.77989613747092, 4.805702968193811 45.7798926743143, 4.805739272694923 45.77984601776724, 4.805739766534139 45.7798453799245, 4.805750262801198 45.779831893232256, 4.8057645911198374 45.77983742596514, 4.805766285738865 45.77983811908646, 4.805779310955824 45.77984313248643, 4.805862937685727 45.77987546600458, 4.8059270266428635 45.77990027938942, 4.805975352707861 45.779918952790375, 4.806072396451227 45.77995647331987, 4.8061014447357575 45.77996771249169, 4.806464870685756 45.78010819641125, 4.80657376880775 45.780150298423735, 4.80684939974755 45.78025680427653, 4.806882746324447 45.78026968503609, 4.806904239140953 45.7802779839205, 4.806986304007045 45.7803097114212, 4.807001544176897 45.78031558952906, 4.807110571672071 45.78035768898587, 4.807110697120729 45.780361557041175, 4.80711070295555 45.78036173695074, 4.807111102248153 45.78038198085761, 4.8071113529493 45.78039367701957, 4.807112154845767 45.78042633468516, 4.807112452226016 45.78043947012344, 4.807113347285027 45.78047896639293, 4.807114096474079 45.7805139649236, 4.8071145163871325 45.78053087846224, 4.80711535310049 45.78056857563586, 4.8071182629366085 45.78069399095946, 4.807122945229378 45.780901819139245, 4.807125053382237 45.78099061674365, 4.807125858017453 45.7810273244129, 4.807126738508035 45.781066370905926, 4.807128149395311 45.78113366931949, 4.807120599308511 45.78113090916342, 4.807105014054555 45.78112629656267, 4.807089195014013 45.78112240768048, 4.807073013622078 45.781119244558, 4.807056469878173 45.781116807195104, 4.807039823827509 45.78111518146394, 4.807023072552055 45.78111427740971, 4.807006861789613 45.78111417478121, 4.807006218968451 45.781114184987125, 4.8069893887229345 45.781114812200215)))"
plu_h_opposable.pluhauteur.28307,19,2019-03-20T00:00:00,2024-05-02T14:13:01,,28307,"MULTIPOLYGON (((4.795306532363872 45.77370479694575, 4.795330085751428 45.773693355258, 4.795365108644447 45.77369460273953, 4.795438347836281 45.77369641728126, 4.795485842743878 45.77369755795224, 4.795707234373925 45.77370306478854, 4.795886404470315 45.773707437489506, 4.795926566387827 45.7737085136979, 4.796975777472483 45.773728041093364, 4.797898043337226 45.7737195041748, 4.797925494458991 45.77371727045739, 4.797935019297711 45.7737414202236, 4.797935720080625 45.77374320917035, 4.797955192309943 45.7737966320772, 4.797970783713086 45.77384138620604, 4.797989555699189 45.77387708998843, 4.797958389431084 45.773887752502915, 4.797915452734514 45.77389635094636, 4.797870930769929 45.77389966436381, 4.796979265040585 45.77390798782473, 4.7969689754010325 45.773907970303036, 4.795957337525468 45.77388910984042, 4.79591800863584 45.773885950474416, 4.795909030571273 45.77388672216637, 4.79587741067022 45.77388731116586, 4.795424847616956 45.77387618199596, 4.795347503032266 45.77401042350734, 4.7953244999417075 45.774050926791496, 4.795324137481068 45.774051652516576, 4.79527908423926 45.77413030401316, 4.79522282453782 45.774228392456116, 4.7949419425352495 45.77423273306871, 4.7949427989150735 45.774231369548595, 4.794976718743684 45.7741744040053, 4.7950404059213465 45.7740633284101, 4.795085459445825 45.77398467700742, 4.795108702392783 45.77394362998492, 4.795177153198998 45.7738247390857, 4.795193474486309 45.77379640135114, 4.795225613371232 45.773744053861, 4.795248027250785 45.77373317017209, 4.795289816209356 45.77371289073419, 4.795306532363872 45.77370479694575)))"
plu_h_opposable.pluhauteur.28308,19,2016-12-19T00:00:00,2024-05-02T14:13:01,,28308,"MULTIPOLYGON (((4.803876139531865 45.77738370443147, 4.803928170037877 45.777405649983166, 4.803926217981414 45.77740892096235, 4.803918582413901 45.7774193921117, 4.803911896663738 45.777427418177105, 4.803876042793522 45.77746812694285, 4.803861277535729 45.777484831166355, 4.8038609093398925 45.77748537700857, 4.803833105782713 45.77751650805111, 4.803795016408666 45.77755968224965, 4.803668329044269 45.77770290174323, 4.803565222473062 45.777819647091036, 4.803548221617894 45.77783881672671, 4.803532465558454 45.777856706618714, 4.803532217179273 45.777856980557914, 4.8035174488039285 45.77787359478124, 4.803492017568817 45.77790252811407, 4.803491766277794 45.777902712098296, 4.803446476266812 45.77795392036714, 4.8034283590745765 45.7779743676876, 4.803426746058805 45.777976193268316, 4.803417287229038 45.77798597326424, 4.803411410988086 45.77799119643818, 4.80337190211908 45.77797463229598, 4.803313610315503 45.77794999566655, 4.803295093210367 45.777942188980624, 4.803241496480407 45.7779195479449, 4.803213200805093 45.7779076661351, 4.803205373316956 45.77788438989086, 4.8032088506494395 45.77788055475206, 4.803224858111225 45.77786248092125, 4.803273128814528 45.77780798547654, 4.803298811411237 45.777778868208514, 4.8033137025610015 45.777762072066565, 4.803327477448779 45.777746553624496, 4.803346459565457 45.777725012601486, 4.80342053232304 45.777641127906655, 4.8034495664198404 45.77760826745064, 4.803554166018443 45.77748996852432, 4.803566950174331 45.777475635764745, 4.803576005754071 45.77746532213838, 4.803614594898579 45.7774216900888, 4.803642392707198 45.777390379189534, 4.803656532697017 45.77737422491064, 4.803664600561757 45.77736518694483, 4.8037101324462625 45.777313524736556, 4.803876139531865 45.77738370443147)))"
plu_h_opposable.pluhauteur.28309,19,2016-12-19T00:00:00,2024-05-02T14:13:01,,28309,"MULTIPOLYGON (((4.808632185052017 45.783823132161295, 4.8087268708600375 45.78398587955124, 4.808838998504826 45.78417868005581, 4.80893600266375 45.784345440491194, 4.808924156484149 45.78434904880157, 4.808716929899965 45.78441273274021, 4.808697329087706 45.78438748390055, 4.808612030773729 45.78424843760765, 4.808494401500927 45.78405653431669, 4.808444146986273 45.78397462179354, 4.808392942990906 45.783891194316695, 4.808601716691122 45.783827666357766, 4.808629739382423 45.78381912097407, 4.808632185052017 45.783823132161295)))"
plu_h_opposable.pluhauteur.28310,19,2016-12-19T00:00:00,2024-05-02T14:13:01,,28310,"MULTIPOLYGON (((4.808857488220782 45.77399853568261, 4.80879106552637 45.77407600247758, 4.808733442556396 45.77414324923389, 4.808732823173574 45.774143979087924, 4.808731423743076 45.77414445133637, 4.808730287248141 45.774145099408145, 4.808729279301276 45.77414574543676, 4.808728139886591 45.774146303553714, 4.808727000471882 45.77414686167066, 4.808725855217771 45.774147239877976, 4.8087247099636405 45.774147618085294, 4.8087231732258156 45.77414782251242, 4.808721499180825 45.774147759118236, 4.808719822216156 45.77414760576926, 4.8087180137837136 45.77414736450858, 4.808716330979712 45.774147031249946, 4.808714516707955 45.77414661007961, 4.808712705355899 45.774146278864045, 4.808711025471626 45.77414603556013, 4.808618601529766 45.774052463222795, 4.8085848234553605 45.774018259589994, 4.808777848645364 45.77391844044616, 4.808857488220782 45.77399853568261)))"
plu_h_opposable.pluhauteur.28311,13,2016-12-19T00:00:00,2024-05-02T14:13:01,,28311,"MULTIPOLYGON (((4.873765170081503 45.75046833235499, 4.8737526474924575 45.750470608706216, 4.873736700992793 45.75047429150292, 4.873721164150798 45.750478687574294, 4.873705908474848 45.75048379903701, 4.873691319437845 45.75048961954171, 4.873677265525048 45.750496061251795, 4.873677137033895 45.75049606336827, 4.873596071116533 45.750536009982014, 4.873540552225973 45.75056338534279, 4.87337411465045 45.75064523928603, 4.873373735221443 45.75064542554113, 4.873283192197806 45.75069029816803, 4.8731669641693065 45.75074747409532, 4.873108660350277 45.75077615514143, 4.873041629553584 45.75080911999938, 4.87304125012235 45.75080930625335, 4.872948677891698 45.75085502204564, 4.872896570233609 45.750880630854915, 4.87289644476354 45.75088072292385, 4.87276845653966 45.75094376225387, 4.87274290904835 45.75095633327505, 4.872726213983669 45.75096452840484, 4.872553075708614 45.751049821533975, 4.872492494648269 45.7510796197775, 4.872433685228365 45.751108578797364, 4.872390050151945 45.751129997762504, 4.872389670716353 45.7511301840143, 4.872389291280758 45.751130370266104, 4.872277241260335 45.751185676418814, 4.872155197159261 45.75124582710242, 4.872131041668436 45.751257745049884, 4.87213091317547 45.75125774716463, 4.872104860486814 45.75127059636113, 4.8720002671533384 45.75132208938457, 4.871894030398216 45.751374419379964, 4.871893776432135 45.751374513562254, 4.871893271520382 45.75137479188024, 4.871880924341055 45.75136698479144, 4.871867695834911 45.75135973222253, 4.871854109035705 45.75135329557563, 4.8718803935144335 45.75132820220775, 4.8719129093156 45.75129724609424, 4.871942924691883 45.751268401189165, 4.872009324231535 45.75120511635565, 4.872058529305332 45.75115813500459, 4.872180620248262 45.75109555356889, 4.872336205530654 45.75101586012234, 4.872454480009734 45.750969811763696, 4.872520214173109 45.750944158855255, 4.872557901995761 45.750929407964804, 4.87257630373071 45.7509222648016, 4.872669830066737 45.750885803929904, 4.872802821709284 45.750833932719694, 4.872842161646282 45.75081861451335, 4.872911071485458 45.75079182904996, 4.8731354372918885 45.750704521756944, 4.873417026557503 45.75059467083338, 4.873468804141186 45.75057455740266, 4.8735335245567555 45.7505493706044, 4.873582380011979 45.7505302952839, 4.87363554971708 45.750509528823706, 4.8737613123212675 45.75046065563431, 4.873765170081503 45.75046833235499)))"
plu_h_opposable.pluhauteur.28312,16,2016-12-19T00:00:00,2024-05-02T14:13:01,,28312,"MULTIPOLYGON (((4.804807553691624 45.772143743980514, 4.804848896225323 45.77209790771816, 4.80495368995292 45.77214484620576, 4.804967650980167 45.772151014844496, 4.8049987076225245 45.77216483241618, 4.80502414949297 45.77217603900708, 4.805072558882886 45.77219750140895, 4.805133360624697 45.77222434728306, 4.805155933791691 45.77223433933535, 4.805184770315188 45.77224711206192, 4.805269524387375 45.77228284801564, 4.805278259219663 45.77228648949296, 4.805285562585476 45.77228961367194, 4.805302252249458 45.772296638994376, 4.805308127063948 45.77229933582927, 4.805334626551128 45.77231142558546, 4.805336385046764 45.77231409772148, 4.805338003342055 45.77231641207721, 4.805344765668139 45.772326654925095, 4.805343062878661 45.77235746232549, 4.805342650375121 45.772364578958914, 4.805342243699755 45.77237187550213, 4.80534069600108 45.77239953040234, 4.805338281204495 45.772455999419584, 4.805337566609443 45.77247761102706, 4.805337109747475 45.77249129844636, 4.805336468327371 45.7725111988714, 4.805334764882539 45.7725499263805, 4.805332721782181 45.772598019395005, 4.805326411437808 45.77259775950078, 4.80522033109934 45.77255084175033, 4.805109424864654 45.77250184042788, 4.805078109742383 45.77253563757646, 4.805079348039234 45.77250636757002, 4.80508118448061 45.77245188776148, 4.805081272232831 45.772450626353844, 4.8050827945190715 45.77241424175364, 4.805052021028357 45.77240122972141, 4.805047454966835 45.77239923212283, 4.804935243350504 45.77234962133528, 4.804934983348843 45.77234953545807, 4.8048612605116965 45.7723168643378, 4.804816114224606 45.772296880112044, 4.804815722766112 45.772296706318365, 4.804815071306388 45.772296446647196, 4.804710277410501 45.77224950803273, 4.80471873290726 45.77224055382641, 4.804724944527643 45.77223379523238, 4.80473773882952 45.7722198221529, 4.804745063641846 45.77221169588643, 4.804783466890465 45.77217040632106, 4.804807553691624 45.772143743980514)))"
plu_h_opposable.pluhauteur.28313,19,2016-12-19T00:00:00,2024-05-02T14:13:01,,28313,"MULTIPOLYGON (((4.812932473462161 45.781548698039835, 4.812858359355445 45.78150847799244, 4.812830892447807 45.78149451528741, 4.81266348905532 45.781259578295575, 4.812780728903286 45.78121784047345, 4.812845071226551 45.781194945342776, 4.81284657323419 45.78119762145576, 4.812993159168985 45.78144503996581, 4.813007141200426 45.78145570739076, 4.813021000526411 45.781466556771186, 4.813034605655126 45.78147750020051, 4.813047956586491 45.781488537678804, 4.813061184812392 45.781499757112805, 4.813068069229058 45.78150576752891, 4.813118602637806 45.781481472199864, 4.813122386634905 45.78148312194281, 4.813126167705046 45.78148468173102, 4.813130074413081 45.7814861495164, 4.8131339811213225 45.78148761730164, 4.813137762192097 45.781489177089504, 4.813141546190287 45.781490826831806, 4.81314507891336 45.781492660579445, 4.813148354506898 45.7814944984232, 4.813151244405987 45.78149634241129, 4.813153888884379 45.78149855031395, 4.813156533362982 45.78150075821657, 4.813158920711987 45.78150297021538, 4.813161308061185 45.78150518221415, 4.813163701265052 45.78150757412208, 4.813166091541878 45.781509876075354, 4.813168607456578 45.78151208602583, 4.8133395981666744 45.78168720433456, 4.8133409452981715 45.78168907289785, 4.813342295357295 45.78169103141566, 4.813343645416515 45.781692989933475, 4.813345121113622 45.78169485644833, 4.813346471173035 45.781696814966125, 4.813347689739644 45.78169868557763, 4.813349045654339 45.78170082400459, 4.813350138583318 45.781702786619, 4.81335122858482 45.78170465927885, 4.813352190021026 45.781706533987, 4.8133530228919295 45.781708410743526, 4.813353858690446 45.78171037745462, 4.813354691561464 45.781712254211115, 4.813355524432532 45.781714130967615, 4.813356488796613 45.78171609563032, 4.81335731874024 45.78171788243218, 4.813298799769214 45.78174581513872, 4.813285344550101 45.781751339578385, 4.813289809697457 45.781758108534945, 4.813298216950936 45.781771384776896, 4.81330636707732 45.781784665114806, 4.813314391569514 45.781798037455026, 4.813322036223757 45.78181159584882, 4.813329417895386 45.78182497842953, 4.81333668271504 45.781838722876465, 4.813343687479323 45.78185238146503, 4.813346726708741 45.78185881313263, 4.813278299720365 45.78189455378804, 4.813188756884482 45.781803189043316, 4.812948868974806 45.78155842701598, 4.812932473462161 45.781548698039835)))"
plu_h_opposable.pluhauteur.28314,19,2016-12-19T00:00:00,2024-05-02T14:13:01,,28314,"MULTIPOLYGON (((4.866367635308685 45.75902600877132, 4.866328618140948 45.759024308769746, 4.866201913263001 45.75901891702133, 4.866197020807177 45.75901872726664, 4.866180173809631 45.75901864360485, 4.866173368745708 45.75901893523659, 4.866172212146002 45.7590189542087, 4.866163350904735 45.75901927956803, 4.8661466836144704 45.75902072300172, 4.866130168926609 45.75902288395252, 4.8661138098520205 45.75902585237396, 4.86610921657892 45.75902691774774, 4.866100382762319 45.758970450862094, 4.86609973621376 45.75896650134242, 4.866097763442506 45.75895366329545, 4.866096598857155 45.75894576214812, 4.866095305761237 45.75893786310868, 4.86608824696485 45.75889216744742, 4.86613990129321 45.75888727004035, 4.866153101764457 45.75888597347684, 4.866223213443969 45.75887933322483, 4.866263717431352 45.7588755186974, 4.8662794820882365 45.75887400005004, 4.8663049894658 45.75887160155315, 4.866317036344741 45.758870413897526, 4.86633587923247 45.758868664739225, 4.866336010755036 45.75886875258446, 4.866341270644395 45.75887991665234, 4.866345511485231 45.75889136744592, 4.866348598742441 45.75890292716665, 4.866350325595837 45.758912259133574, 4.8663516819766475 45.758922047192264, 4.866356011155637 45.75895149710519, 4.866363046083833 45.75899647312209, 4.866367635308685 45.75902600877132)))"
plu_h_opposable.pluhauteur.28315,16,2016-12-19T00:00:00,2024-05-02T14:13:01,,28315,"MULTIPOLYGON (((4.849890275982359 45.75688216171484, 4.84993961646962 45.75688504948775, 4.849978135524698 45.7568873031915, 4.850048993376811 45.75689155105509, 4.850064324495062 45.75689247176801, 4.850066258067783 45.756892620328465, 4.850085067826363 45.756893754474994, 4.850134147074348 45.756935257456995, 4.850130105750523 45.75696070386732, 4.850122593973018 45.757009427344805, 4.8501178143100905 45.75703974589324, 4.85011631973932 45.75704895044728, 4.850102853524171 45.75713521176985, 4.850101547423537 45.75713847309799, 4.850088663990788 45.75722292489121, 4.850084760089568 45.75724863907098, 4.850073009552512 45.757324612208635, 4.850067727615612 45.75735916903539, 4.850061004297412 45.75742003001087, 4.850051968213271 45.75746931828248, 4.850048264701875 45.75748944905051, 4.850040253675926 45.757538630648554, 4.85003528855757 45.75757111226449, 4.850025376216282 45.75763661521866, 4.850009900942358 45.75773595954282, 4.8500058863727284 45.75776221553156, 4.849999831532445 45.757761863980434, 4.849915329749945 45.75775720791334, 4.849873465882933 45.7577549185644, 4.84978814530751 45.75774883567842, 4.849718419084767 45.75774384921686, 4.849782611924879 45.75740385637104, 4.849782605954761 45.757403676463284, 4.849798550198883 45.75731845492675, 4.849814604991231 45.75723269157441, 4.849814721558402 45.757232329669314, 4.849843037881859 45.75707823510114, 4.849852223344867 45.75703344453852, 4.849859636271194 45.75699723302768, 4.849860186266331 45.75699443400922, 4.8498688458778325 45.75694542188094, 4.849874163576877 45.75691581461538, 4.849874468497527 45.7569133795916, 4.849875550717503 45.75690337172442, 4.849875733389545 45.75689337848446, 4.849874888007364 45.75688340196136, 4.8498745593495265 45.75688124724728, 4.849890275982359 45.75688216171484)))"
