FID,numero,localisation,nature,gid,the_geom
pos_opposable.posreprol.1,4         ,Route de la Tour de Salvagny Parcelles BV 29 - BV 30                                                                                                                                                                                                                                                                                                                                                            ,Programme contenant au moins 20% de logements sociaux (PLUS-PLAI)                                                                                                                                                                                                                                                                                                                                               ,1,"MULTIPOLYGON (((4.746671718707791 45.821880270700596, 4.746896608584123 45.82197501082062, 4.746998563130278 45.822020336641295, 4.74744728235345 45.82215952192926, 4.74760913696786 45.82221031815784, 4.747666494367559 45.82254900493025, 4.747511911571194 45.82255767664448, 4.747550683898603 45.822796389535085, 4.747533584699834 45.82282167164586, 4.747117010029048 45.822706113338086, 4.746522023158079 45.82253712992819, 4.746400449930376 45.822502454383034, 4.746532107671267 45.82222665827943, 4.746671718707791 45.821880270700596)))"
pos_opposable.posreprol.2,10        ,"45,47, rue Paul Bert  Parcelle n° : AN48                                                                                                                                                                                                                                                                                                                                                                        ",100% de la SHON globale en logements aidés PLUS ou PLAI                                                                                                                                                                                                                                                                                                                                                         ,2,"MULTIPOLYGON (((4.847383343671445 45.75684468675125, 4.847428827695228 45.756603191808374, 4.847680338524773 45.756673539147656, 4.847664644068973 45.75677414669202, 4.847661325261708 45.75679427112243, 4.847649239666199 45.75687186944561, 4.847596728681946 45.756866422103904, 4.8475464112679045 45.756861209121205, 4.847502551997876 45.756856881263545, 4.847383343671445 45.75684468675125)))"
pos_opposable.posreprol.3,4         ,"10 , rue Arnoud          Parcelle n° : BM 41                                                                                                                                                                                                                                                                                                                                                                    ",100% de logements aidés PLUS ou PLAI                                                                                                                                                                                                                                                                                                                                                                            ,3,"MULTIPOLYGON (((4.795234516239021 45.75528831970592, 4.7955914043003744 45.75532750773358, 4.795663270311718 45.75535130368121, 4.795676800022943 45.75535622018118, 4.795742883369095 45.75538010735611, 4.795808139780564 45.75539428743447, 4.795880393474594 45.7554101570358, 4.795665900196196 45.755540714358666, 4.795651306480979 45.755550664822685, 4.795638246136429 45.75556032107869, 4.7955915012029955 45.75554206867856, 4.795410343318178 45.75552206761873, 4.795372926028363 45.75551797808387, 4.795243239025448 45.755503284514596, 4.795241278159537 45.7554743351272, 4.79523705418215 45.75535515042072, 4.795234516239021 45.75528831970592)))"
pos_opposable.posreprol.4,1         ,Allée Arcadie parcelle AH 213                                                                                                                                                                                                                                                                                                                                                                                   ,réserve pour mixité de l'habitat contenant au moins 30% de logements aidés (PLUS)                                                                                                                                                                                                                                                                                                                               ,4,"MULTIPOLYGON (((4.751220012896653 45.82009630483797, 4.751194151145642 45.81999023333272, 4.751606707315816 45.81999477926908, 4.751798337205308 45.82050518796213, 4.751694907287525 45.820527568563215, 4.751168514399739 45.82064438221751, 4.751124767022934 45.82040754675626, 4.751286186947422 45.82036681516621, 4.751282652148996 45.82035264963235, 4.751220012896653 45.82009630483797)))"
pos_opposable.posreprol.5,4         ,Parcelles AR 116 et AR 117. Rue Charles Luizet.                                                                                                                                                                                                                                                                                                                                                                 ,Le programme devra comporter 70% au moins de logements aidés de type PLUS ou PLS ou PLAI                                                                                                                                                                                                                                                                                                                        ,5,"MULTIPOLYGON (((4.790480693249884 45.69828018704084, 4.790485878923841 45.69829369554926, 4.790546993618728 45.69845311513419, 4.79056787926496 45.698507596910346, 4.790609230916873 45.698615487047554, 4.790733974897666 45.698940586543316, 4.790865865128448 45.6992842035917, 4.790092013055963 45.69935246627587, 4.790061574209718 45.6991283023136, 4.790030815373308 45.69890216335288, 4.790023146993074 45.6988472933007, 4.790016072925435 45.6987949339254, 4.790009773483344 45.698746702411654, 4.790003083155995 45.69869829705153, 4.789966912564741 45.69843156269291, 4.790346873250846 45.69832063588887, 4.790480693249884 45.69828018704084)))"
pos_opposable.posreprol.6,4         ,"13, rue Dedieu Parcelle BL21                                                                                                                                                                                                                                                                                                                                                                                    ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",6,"MULTIPOLYGON (((4.8640866232794036 45.76950417325959, 4.864095577765668 45.769402773545586, 4.864198990037034 45.76940701957457, 4.864192933248249 45.76947201074111, 4.864191185297699 45.76948895988298, 4.864186828302083 45.76953556265261, 4.864084912243513 45.76952607194217, 4.864085010691008 45.769525170302565, 4.8640866232794036 45.76950417325959)))"
pos_opposable.posreprol.7,5         ,"5, cours Tolstoï Parcelle BN224                                                                                                                                                                                                                                                                                                                                                                                 ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",7,"MULTIPOLYGON (((4.870458097731717 45.76400412510872, 4.870458492726028 45.763843463426234, 4.870715069284582 45.76384446528871, 4.870713633410164 45.763974093093154, 4.87064417398851 45.76397352505511, 4.870643825975567 45.76400530180456, 4.87061591548048 45.76400513066237, 4.870591478109495 45.76400499241562, 4.870458097731717 45.76400412510872)))"
pos_opposable.posreprol.8,6         ,"91, rue des Charmettes Parcelle BL236                                                                                                                                                                                                                                                                                                                                                                           ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",8,"MULTIPOLYGON (((4.867598497623213 45.76682651655274, 4.867631263480893 45.76682570873476, 4.867632394291999 45.766924693258545, 4.867590123240077 45.76692583709513, 4.867474486091768 45.76692890507972, 4.867422452837021 45.76693038908082, 4.867279450988071 45.76693426598413, 4.867273926705267 45.766834633544974, 4.867368754019656 45.766832267295875, 4.867415912122757 45.7668311333372, 4.867467308668054 45.76682983979314, 4.867583080168849 45.766826949612835, 4.867598497623213 45.76682651655274)))"
pos_opposable.posreprol.9,1         ,"Rue du Vorlat. Parcelles AH87, AH110 et AH112.                                                                                                                                                                                                                                                                                                                                                                  ",Le programme devra comporter au moins 35% de logements aidés du type PLUS ou PLAI                                                                                                                                                                                                                                                                                                                               ,9,"MULTIPOLYGON (((4.725642614491192 45.762997447502165, 4.725668371437067 45.76295304723398, 4.7259982461493175 45.76300042314325, 4.726055335713144 45.76300864701693, 4.726672400477868 45.763095223512764, 4.726658780735417 45.763149519746364, 4.726654543946475 45.76316218393593, 4.726631373565433 45.76322364504123, 4.726629934361135 45.7632269968535, 4.726628626469169 45.76323043667229, 4.726627181691244 45.763233608570616, 4.726625745273074 45.76323705033978, 4.7266243060680875 45.76324040215196, 4.7266228640762895 45.76324366400717, 4.726621424870961 45.76324701581933, 4.72661998566546 45.763250367631464, 4.726618543673153 45.763253629486634, 4.726616975941379 45.763256983249136, 4.726615665261286 45.763260333110786, 4.726614097529147 45.76326368687326, 4.726612529796823 45.76326704063568, 4.726611213542994 45.76327021058338, 4.7266096485969245 45.76327365430272, 4.726608078077436 45.763276918108154, 4.726606638870358 45.76328026992009, 4.7266050655639 45.7632834437685, 4.726603500617084 45.76328688748775, 4.726602058622867 45.76329014934271, 4.726600493675677 45.7632935930619, 4.726598923155094 45.763296856867186, 4.72659748394695 45.763300208679006, 4.726595913426003 45.76330347248424, 4.726594214378829 45.76330673823982, 4.7265926466440975 45.76331009200195, 4.726591201862058 45.7633132638998, 4.726589505600892 45.76331661961224, 4.7265879378656 45.763319973374315, 4.7265863701301205 45.76332332713637, 4.726584668295202 45.76332650293484, 4.726583100559341 45.76332985669683, 4.726581530036718 45.76333312050185, 4.726579833774366 45.76333647621417, 4.726578134725242 45.76333974196948, 4.726576692728178 45.7633430038241, 4.726574993678674 45.76334626957939, 4.726573294628968 45.76334953533462, 4.726571726891775 45.76335288909647, 4.7265699021020735 45.76335624675897, 4.726556639541988 45.7633805678095, 4.726519289265698 45.76344089407145, 4.726438110566907 45.763576584722884, 4.726406857230674 45.76363033848623, 4.726388196048348 45.76365888139315, 4.726353813390547 45.76371124263342, 4.726205385138241 45.76392175280205, 4.7260796915478585 45.764098258160736, 4.725996176577561 45.76421670404855, 4.725936458859903 45.76430220917792, 4.725814541432363 45.76447613695301, 4.725770986891846 45.764477337563406, 4.7251287391961 45.76449157690208, 4.724910083342258 45.76449813185613, 4.724813465017144 45.764459186892005, 4.725134948939942 45.76389037811303, 4.725289543117093 45.76361722645588, 4.725387319618112 45.763444385299536, 4.725517162887488 45.763214988233365, 4.725642614491192 45.762997447502165)))"
pos_opposable.posreprol.10,1         ,Lieu dit les Taillis nord . Avenue Jean Mermoz                                                                                                                                                                                                                                                                                                                                                                  ,100% de logements aidés                                                                                                                                                                                                                                                                                                                                                                                         ,10,"MULTIPOLYGON (((4.910645708758685 45.66293130187052, 4.910643499825479 45.66296428078539, 4.910703101725787 45.663415642130886, 4.910966749799379 45.663392845269584, 4.910974396628673 45.663454999920674, 4.911272076369414 45.6634363999765, 4.911384806589814 45.66424715617126, 4.91148261694232 45.66504196250285, 4.911191145285884 45.66506216847741, 4.910923111052586 45.66508080929936, 4.909546945189913 45.66517631915675, 4.909476733560323 45.66481613056484, 4.909474662765993 45.664804374758646, 4.909317215477554 45.66390139401408, 4.909291631039646 45.663787608100236, 4.909736008765444 45.663475560549806, 4.909927498883619 45.6633358931943, 4.910081055259913 45.663213064350224, 4.910193406040914 45.663127740303025, 4.91022415668241 45.66310733203424, 4.910314857490209 45.66306080404517, 4.910408085853444 45.66302062380364, 4.910586079213435 45.662944275669, 4.910645708758685 45.66293130187052)))"
