FID,texte,gid,the_geom
pos_opposable.postexte_paysag.1,,1,POINT (4.72980596047505 45.7443812993493)
pos_opposable.postexte_paysag.2,,2,POINT (4.804031826566608 45.7155394328918)
pos_opposable.postexte_paysag.3,,3,POINT (4.792197129322763 45.794934207712146)
pos_opposable.postexte_paysag.4,,4,POINT (4.795417530311028 45.79600388243023)
pos_opposable.postexte_paysag.5,,5,POINT (4.7966375455366554 45.79637946836576)
pos_opposable.postexte_paysag.6,,6,POINT (4.7960224508686435 45.797382780844224)
pos_opposable.postexte_paysag.7,,7,POINT (4.794009834448973 45.80024728142435)
pos_opposable.postexte_paysag.8,,8,POINT (4.784596315985246 45.79721946975396)
pos_opposable.postexte_paysag.9,,9,POINT (4.792165618963354 45.81936946395568)
pos_opposable.postexte_paysag.10,,10,POINT (4.793092327280962 45.81874395569573)
pos_opposable.postexte_paysag.11,,11,POINT (4.746993165621407 45.822180617913354)
pos_opposable.postexte_paysag.12,,12,POINT (4.739487155380169 45.80646457476705)
pos_opposable.postexte_paysag.13,,13,POINT (4.745221032558741 45.82248444220736)
pos_opposable.postexte_paysag.14,,14,POINT (4.832829069413609 45.85462092550069)
pos_opposable.postexte_paysag.15,,15,POINT (4.824562561388351 45.81921489621665)
pos_opposable.postexte_paysag.16,,16,POINT (4.829248864974747 45.82302012866668)
pos_opposable.postexte_paysag.17,,17,POINT (4.828843144930788 45.818333979151376)
pos_opposable.postexte_paysag.18,,18,POINT (4.835776320948568 45.81875398419474)
pos_opposable.postexte_paysag.19,,19,POINT (4.834209830007507 45.812756327248614)
pos_opposable.postexte_paysag.20,,20,POINT (4.746791673267818 45.818043476597275)
pos_opposable.postexte_paysag.21,,21,POINT (4.835166701458945 45.81484433579619)
pos_opposable.postexte_paysag.22,,22,POINT (4.740863729828052 45.81469078689177)
pos_opposable.postexte_paysag.23,,23,POINT (4.824681324094098 45.810348235703756)
pos_opposable.postexte_paysag.24,,24,POINT (4.819007675570993 45.80736627887369)
pos_opposable.postexte_paysag.25,,25,POINT (4.818719457004257 45.811233729961074)
pos_opposable.postexte_paysag.26,,26,POINT (4.8198203673247475 45.81124575232524)
pos_opposable.postexte_paysag.27,,27,POINT (4.817624413595748 45.80318783559725)
pos_opposable.postexte_paysag.28,,28,POINT (4.810095922463532 45.80780952524715)
pos_opposable.postexte_paysag.29,,29,POINT (4.816084212073079 45.81424563990028)
pos_opposable.postexte_paysag.30,,30,POINT (4.813809240675906 45.814282976171604)
pos_opposable.postexte_paysag.31,,31,POINT (4.808812110152681 45.82383395382502)
pos_opposable.postexte_paysag.32,,32,POINT (4.82065349587748 45.81618771608235)
pos_opposable.postexte_paysag.33,,33,POINT (4.832765984387546 45.85482120215684)
pos_opposable.postexte_paysag.34,,34,POINT (4.899123020019438 45.82396699126945)
pos_opposable.postexte_paysag.35,,35,POINT (4.855127436935794 45.714553638637334)
pos_opposable.postexte_paysag.36,,36,POINT (4.793594947573206 45.69771258070474)
pos_opposable.postexte_paysag.37,,37,POINT (4.839398926513699 45.83763876652421)
pos_opposable.postexte_paysag.38,,38,POINT (4.734378688311973 45.80989442104449)
pos_opposable.postexte_paysag.39,,39,POINT (4.866838432064615 45.88184440773933)
pos_opposable.postexte_paysag.40,,40,POINT (4.7938111713293505 45.79407853122446)
pos_opposable.postexte_paysag.41,,41,POINT (4.860277699321917 45.84642045938577)
pos_opposable.postexte_paysag.42,,42,POINT (4.860662319708557 45.84629168710313)
pos_opposable.postexte_paysag.43,,43,POINT (4.857711209645689 45.84562666434765)
pos_opposable.postexte_paysag.44,,44,POINT (4.8579858318246725 45.84446350446429)
pos_opposable.postexte_paysag.45,,45,POINT (4.858032710624132 45.84412415349545)
pos_opposable.postexte_paysag.46,,46,POINT (4.852633088188164 45.844550661380026)
pos_opposable.postexte_paysag.47,,47,POINT (4.8555092348199205 45.841205659412324)
pos_opposable.postexte_paysag.48,1                                                                          ,48,POINT (4.840071979503712 45.81683567062465)
pos_opposable.postexte_paysag.49,,49,POINT (4.790385432430061 45.80041818434192)
pos_opposable.postexte_paysag.50,,50,POINT (4.834244106910525 45.876831432765236)
pos_opposable.postexte_paysag.51,,51,POINT (4.834727209682072 45.87688323992593)
pos_opposable.postexte_paysag.52,,52,POINT (4.850406634686586 45.88078915126803)
pos_opposable.postexte_paysag.53,,53,POINT (4.8624909860911405 45.88097354992112)
pos_opposable.postexte_paysag.54,,54,POINT (4.865417423381839 45.87652283474582)
pos_opposable.postexte_paysag.55,,55,POINT (4.85485105760371 45.848986938351885)
pos_opposable.postexte_paysag.56,,56,POINT (4.855026618168771 45.849408708128344)
pos_opposable.postexte_paysag.57,,57,POINT (4.9593740285945085 45.64599193027609)
pos_opposable.postexte_paysag.58,,58,POINT (4.860929595170989 45.85052973578191)
pos_opposable.postexte_paysag.59,,59,POINT (4.8611536636284045 45.85062507839754)
pos_opposable.postexte_paysag.60,,60,POINT (4.869798765696171 45.849570486826)
pos_opposable.postexte_paysag.61,,61,POINT (4.876019219634476 45.84990205977995)
pos_opposable.postexte_paysag.62,,62,POINT (4.876403044407499 45.852950863042494)
pos_opposable.postexte_paysag.63,,63,POINT (4.7931242960254 45.79727339307125)
pos_opposable.postexte_paysag.64,,64,POINT (4.852881315934347 45.71442043613844)
pos_opposable.postexte_paysag.65,,65,POINT (4.702625982368047 45.82477563892929)
pos_opposable.postexte_paysag.66,,66,POINT (4.833296991631972 45.85504666391342)
pos_opposable.postexte_paysag.67,2                                                                          ,67,POINT (4.842264798410952 45.82362189112057)
pos_opposable.postexte_paysag.68,,68,POINT (4.7510772993404125 45.81009417398204)
pos_opposable.postexte_paysag.69,,69,POINT (4.751093161657581 45.810058380308526)
pos_opposable.postexte_paysag.70,7                                                                          ,70,POINT (4.826942231096215 45.80966739587561)
pos_opposable.postexte_paysag.71,3                                                                          ,71,POINT (4.827369401998433 45.825199795346514)
pos_opposable.postexte_paysag.72,4                                                                          ,72,POINT (4.828960768316744 45.825430037373366)
pos_opposable.postexte_paysag.73,5                                                                          ,73,POINT (4.829431093704216 45.825204681527545)
pos_opposable.postexte_paysag.74,7                                                                          ,74,POINT (4.829580931392131 45.824123250290334)
pos_opposable.postexte_paysag.75,8                                                                          ,75,POINT (4.829944332462982 45.82627330173226)
pos_opposable.postexte_paysag.76,9                                                                          ,76,POINT (4.8314724896127235 45.82698360137367)
pos_opposable.postexte_paysag.77,2                                                                          ,77,POINT (4.842099104315796 45.82375750327121)
pos_opposable.postexte_paysag.78,6                                                                          ,78,POINT (4.829242138173102 45.82467256903636)
pos_opposable.postexte_paysag.79,2                                                                          ,79,POINT (4.723031661650685 45.74138337602923)
pos_opposable.postexte_paysag.80,2                                                                          ,80,POINT (4.822866463505882 45.67415439498545)
