FID,libelle,code,twgid,zoom,sens,fournisseur,idfournisseur,longueur,gid,infotrafic,regulateur,calculateur,nombrevoies,the_geom
pvo_patrimoine_voirie.pvotronconwebcriter.20765,RTE DU VIOLON,LYO01341,1341,Zoom moyen,2,CRITER RD,,2371,20765,0,1,1,,"LINESTRING (4.718723561329679 45.6586033497719, 4.718806416731675 45.6593394467699, 4.718292879947084 45.659907241078415, 4.717644150238029 45.66023465138533, 4.717344814394365 45.660818658329404, 4.716817826399 45.661279372701436, 4.715313491934389 45.661725805145814, 4.713968136250456 45.66245210236587, 4.710815083875414 45.66367430236847, 4.710465292394477 45.66384737513427, 4.7098964727575225 45.66440034159666, 4.7087540427238395 45.66480970374543, 4.707801333266452 45.66498532122677, 4.705391532347094 45.664842179077986, 4.704715106091561 45.66512983901079, 4.7041677421740955 45.66527005894882, 4.703763682047004 45.66551923009509, 4.703173872771015 45.66572684343589, 4.702874438388848 45.66605916513089, 4.702756863232817 45.666388333184, 4.702773414165304 45.66728525342197, 4.702614435826094 45.66887880660138, 4.701085550377465 45.6701345376657, 4.700213298213681 45.670579626222114, 4.698840639416983 45.671076307876874, 4.6987852438010105 45.6711687025425, 4.698869201496848 45.67156380206525)"
pvo_patrimoine_voirie.pvotronconwebcriter.20008,R ARISTIDE BRIAND,LYO02297,2297,Zoom agglomération,1,CRITER,,518,20008,1,1,1,,"LINESTRING (4.931814009375323 45.692865088219214, 4.934071508900747 45.69158099797156, 4.9371804984877805 45.69012583609707)"
pvo_patrimoine_voirie.pvotronconwebcriter.21539,RTE DE GIVORS,LYO01374,1374,Zoom moyen,1,CRITER RD,,1349,21539,0,1,1,,"LINESTRING (4.80879608259591 45.64157917693535, 4.808195538316796 45.64101863883309, 4.807703549637178 45.64031088244512, 4.80684716658809 45.63837597876996, 4.806391830768329 45.636679004651505, 4.805641175218713 45.6362270488625, 4.805510365536735 45.63605144536221, 4.805733971371202 45.63556928670733, 4.805670298177884 45.63525097987342, 4.804232822192009 45.63399545015706, 4.803855169428466 45.63288659718185, 4.803876961836426 45.632416994889944, 4.803761179289047 45.63186991882821, 4.80385419869473 45.63103119004837, 4.803677072953246 45.630480782154244)"
pvo_patrimoine_voirie.pvotronconwebcriter.18812,SORTIE A 7 DE LYON A SEMARD,LYO02345,2345,Zoom moyen,1,CORALY,,566,18812,1,1,1,2,"LINESTRING (4.841161238189916 45.69491463742229, 4.8431661879010415 45.69376537817213, 4.843852267535021 45.69328804412716, 4.844042029367124 45.69302805183481, 4.84399624093387 45.69289501471449, 4.8437882663551965 45.69278725851152, 4.843591002257097 45.69278548196831, 4.843323798670422 45.692960579089615, 4.843237870895337 45.693335810312576, 4.843496710115241 45.693946707558176, 4.843972860430941 45.6944176537477)"
pvo_patrimoine_voirie.pvotronconwebcriter.20971,AV GENERAL LECLERC,LYO00860,860,Zoom moyen,2,CRITER,,712,20971,1,1,1,1,"LINESTRING (4.87158564990657 45.80857794685496, 4.869424006168367 45.807644112216884, 4.866041562754283 45.805643114805434, 4.864285015917232 45.80473376329322)"
pvo_patrimoine_voirie.pvotronconwebcriter.20321,ENTREE RD12/BUS _ SOLAIZE,LYO01083,1083,Zoom général,1,CORALY,n2_dde0035,4119,20321,1,1,1,3,"LINESTRING (4.847809503982972 45.676029726314326, 4.847519664407756 45.67373157631251, 4.8471235001785145 45.6723053426543, 4.846640457154706 45.67106280788031, 4.843419919135317 45.6648309091098, 4.842415479328875 45.66255750232204, 4.840895936746061 45.65868960379284, 4.839377151766002 45.655727108205056, 4.837406130092895 45.65288206484495, 4.834182922101323 45.649116417418426, 4.830832981132384 45.64561109384797, 4.827388541130804 45.642339471207414)"
pvo_patrimoine_voirie.pvotronconwebcriter.20833,R PAUL BERT,LYO00409,409,Zoom moyen,2,CRITER,,283,20833,1,1,1,1,"LINESTRING (4.862341270141542 45.75714698590623, 4.861638771969872 45.757225485416086, 4.860972280063932 45.757164603775514, 4.858711820402072 45.75716085457702)"
pvo_patrimoine_voirie.pvotronconwebcriter.20269,AV BERTHELOT,LYO00232,232,Zoom général,1,CRITER,,509,20269,1,1,1,2,"LINESTRING (4.85957435036968 45.739441079241544, 4.865528588485144 45.73754568824332)"
pvo_patrimoine_voirie.pvotronconwebcriter.21264,RTE D' HEYRIEUX,LYO01400,1400,Zoom moyen,1,CRITER RD,,1356,21264,1,1,1,,"LINESTRING (4.966919153378281 45.67629919535478, 4.968399697715371 45.676028833731934, 4.981400612831325 45.67014767695191, 4.981653012846197 45.66993444552945)"
pvo_patrimoine_voirie.pvotronconwebcriter.20358,QU CHARLES DE GAULLE,LYO00320,320,Zoom général,1,CRITER,,438,20358,1,1,1,3,"LINESTRING (4.851802733876019 45.78492116964928, 4.8529096586608915 45.78531426660349, 4.854409960756937 45.78569642576661, 4.855568891894719 45.785879582839264, 4.857173229974305 45.78595139202513)"
