FID,type,gid,the_geom
pos_opposable.pospieton.1,TRANS     ,1,POINT (4.925813847306475 45.65678489503664)
pos_opposable.pospieton.2,TRANS     ,2,POINT (4.862589434717547 45.75003445747468)
pos_opposable.pospieton.3,TRANS     ,3,POINT (4.832691419737114 45.77503067378695)
pos_opposable.pospieton.4,TRANS     ,4,POINT (4.9249325365994565 45.75934442337784)
pos_opposable.pospieton.5,TRANS     ,5,POINT (4.925213388708393 45.759855126353834)
pos_opposable.pospieton.6,TRANS     ,6,POINT (4.845874355690805 45.83879495752395)
pos_opposable.pospieton.7,TRANS     ,7,POINT (4.8326501269022675 45.775476307700714)
pos_opposable.pospieton.8,TRANS     ,8,POINT (4.858317774653482 45.67325667647731)
pos_opposable.pospieton.9,TRANS     ,9,POINT (4.85875995215447 45.67331136409095)
pos_opposable.pospieton.10,TRANS     ,10,POINT (4.793731326028726 45.81281987792528)
pos_opposable.pospieton.11,TRANS     ,11,POINT (4.791203546240536 45.81014543384652)
pos_opposable.pospieton.12,TRANS     ,12,POINT (4.794892822388913 45.81026275402403)
pos_opposable.pospieton.13,TRANS     ,13,POINT (4.800709514460191 45.882179112038024)
pos_opposable.pospieton.14,TRANS     ,14,POINT (4.802089645704139 45.88209952801038)
pos_opposable.pospieton.15,TRANS     ,15,POINT (4.79667048838291 45.755347191011936)
pos_opposable.pospieton.16,TRANS     ,16,POINT (4.802214411831684 45.7691257054733)
pos_opposable.pospieton.17,TRANS     ,17,POINT (4.802853620675053 45.76812952777232)
pos_opposable.pospieton.18,TRANS     ,18,POINT (4.830719636234609 45.77576424455589)
pos_opposable.pospieton.19,TRANS     ,19,POINT (4.833137186660675 45.778619246206695)
pos_opposable.pospieton.20,TRANS     ,20,POINT (4.873821987784929 45.75530668296021)
pos_opposable.pospieton.21,TRANS     ,21,POINT (4.867360039584729 45.75243618214768)
pos_opposable.pospieton.22,TRANS     ,22,POINT (4.865996004800973 45.752387913328846)
pos_opposable.pospieton.23,TRANS     ,23,POINT (4.866117576385647 45.752290335955074)
pos_opposable.pospieton.24,TRANS     ,24,POINT (4.866132275495811 45.7518076792666)
pos_opposable.pospieton.25,TRANS     ,25,POINT (4.8670720674393335 45.75143476633581)
pos_opposable.pospieton.26,TRANS     ,26,POINT (4.866788499537098 45.75805130293947)
pos_opposable.pospieton.27,TRANS     ,27,POINT (4.866766844003863 45.75792682431176)
pos_opposable.pospieton.28,TRANS     ,28,POINT (4.865836479211489 45.757443831030315)
pos_opposable.pospieton.29,TRANS     ,29,POINT (4.866098564231105 45.75742207175548)
pos_opposable.pospieton.30,TRANS     ,30,POINT (4.8665138317176835 45.75679882966845)
pos_opposable.pospieton.31,TRANS     ,31,POINT (4.8665359019633785 45.75695876266769)
pos_opposable.pospieton.32,TRANS     ,32,POINT (4.866718216094315 45.75673967436712)
pos_opposable.pospieton.33,TRANS     ,33,POINT (4.866679709843137 45.756595761587434)
pos_opposable.pospieton.34,TRANS     ,34,POINT (4.8646275861109975 45.75758596530783)
pos_opposable.pospieton.35,TRANS     ,35,POINT (4.864420865587307 45.757606183832536)
pos_opposable.pospieton.36,TRANS     ,36,POINT (4.867117998160247 45.75161617837705)
pos_opposable.pospieton.37,TRANS     ,37,POINT (4.8716680422828595 45.74459730562048)
pos_opposable.pospieton.38,TRANS     ,38,POINT (4.871983864729385 45.74453540605565)
pos_opposable.pospieton.39,TRANS     ,39,POINT (4.864483301165564 45.74615301681487)
pos_opposable.pospieton.40,TRANS     ,40,POINT (4.865045993604183 45.74549649054068)
pos_opposable.pospieton.41,TRANS     ,41,POINT (4.844552633955756 45.754090287128484)
pos_opposable.pospieton.42,TRANS     ,42,POINT (4.844477111468844 45.75415865340182)
pos_opposable.pospieton.43,TRANS     ,43,POINT (4.865169430950215 45.73067610269358)
pos_opposable.pospieton.44,TRANS     ,44,POINT (4.865294636213716 45.73038882917557)
pos_opposable.pospieton.45,TRANS     ,45,POINT (4.864885890792879 45.757547260272965)
pos_opposable.pospieton.46,TRANS     ,46,POINT (4.865684227369089 45.75749330947189)
pos_opposable.pospieton.47,TRANS     ,47,POINT (4.809270203034005 45.77339616674002)
pos_opposable.pospieton.48,TRANS     ,48,POINT (4.862816163837812 45.758051163783186)
pos_opposable.pospieton.49,TRANS     ,49,POINT (4.867403874833778 45.75729885976334)
pos_opposable.pospieton.50,TRANS     ,50,POINT (4.867184563741136 45.75732316013686)
pos_opposable.pospieton.51,TRANS     ,51,POINT (4.8321486266709694 45.77719702657574)
pos_opposable.pospieton.52,TRANS     ,52,POINT (4.82546761384061 45.78039720168299)
pos_opposable.pospieton.53,TRANS     ,53,POINT (4.826441945261084 45.78040785043623)
pos_opposable.pospieton.54,TRANS     ,54,POINT (4.808977225216826 45.77305152967223)
pos_opposable.pospieton.55,TRANS     ,55,POINT (4.832137491707087 45.77890039924936)
pos_opposable.pospieton.56,TRANS     ,56,POINT (4.832319786420207 45.77867057002262)
pos_opposable.pospieton.57,TRANS     ,57,POINT (4.83217341675571 45.775764249122375)
pos_opposable.pospieton.58,TRANS     ,58,POINT (4.798666765641004 45.75431393324556)
pos_opposable.pospieton.59,TRANS     ,59,POINT (4.8331738326261275 45.7800263737823)
pos_opposable.pospieton.60,TRANS     ,60,POINT (4.833241910614354 45.77954259769139)
