FID,adresse,insee,commune,parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_adresses_2020.2,1 AVENUE DES AVORAUX,69003,Albigny-sur-Saône,69003000AM0049,690030000,102.39,311.16,,413.55,575.32,1,1,,,,,,,,,,,,,,,,,,102.39,311.16,,413.55,575.32,1,1,2,POINT (4.830241050838943 45.87454905040385)
nrj_energie.nrjcad_adresses_2020.4,1 QUAI VILLEVERT,69003,Albigny-sur-Saône,69003000AA0141,690030000,52.97,,,52.97,136.67,10,,,,,,,,,52.97,,,52.97,136.67,10,,74,190,720,,,,,,,,4,POINT (4.83169303933914 45.878567034587206)
nrj_energie.nrjcad_adresses_2020.6,10 ESPLANADE DANIEL SARRABAT,69003,Albigny-sur-Saône,69003000AC0103,690030000,25.51,,,25.51,65.83,13,,,,,,,,,25.51,,,25.51,65.83,13,,32,82,806,,,,,,,,6,POINT (4.8320009664687795 45.86453400400321)
nrj_energie.nrjcad_adresses_2020.10,15 MONTEE DU CHANOINE ROULET,69003,Albigny-sur-Saône,69003000AL0299,690030000,22.4,,,22.4,57.79,1,,,,,,,,,,,,,,,,,,,22.4,,,22.4,57.79,1,,10,POINT (4.828863030453032 45.86743601402957)
nrj_energie.nrjcad_adresses_2020.14,15 QUAI GENERAL DE GAULLE,69003,Albigny-sur-Saône,69003000AB0112,690030000,53.67,,,53.67,138.47,1,,,,,,,,,,,,,,,,,,,53.67,,,53.67,138.47,1,,14,POINT (4.834631958455485 45.87155605664993)
nrj_energie.nrjcad_adresses_2020.15,16 AVENUE HENRI BARBUSSE,69003,Albigny-sur-Saône,69003000AD0008,690030000,215.67,1124.71,,1340.38,1681.13,110,73,,,,,,,,215.67,40.66,,256.33,597.08,110,72,27,62,9570,,1084.05,,1084.05,1084.05,,1,15,POINT (4.834628944207731 45.856279006731455)
nrj_energie.nrjcad_adresses_2020.18,16 QUAI GENERAL DE GAULLE,69003,Albigny-sur-Saône,69003000AB0114,690030000,73.1,,,73.1,188.59,1,,,,,,,,,,,,,,,,,,,73.1,,,73.1,188.59,1,,18,POINT (4.834471211018445 45.8664560914601)
nrj_energie.nrjcad_adresses_2020.21,18 RUE JEAN CHIRAT,69003,Albigny-sur-Saône,69003000AC0081,690030000,21.85,,,21.85,56.37,1,,,,,,,,,,,,,,,,,,,21.85,,,21.85,56.37,1,,21,POINT (4.8323860215263235 45.8607680047679)
nrj_energie.nrjcad_adresses_2020.22,21 B CHEMIN DES CHASSEURS,69003,Albigny-sur-Saône,69003000AL0156,690030000,92.43,,,92.43,238.47,1,,,,,,,,,,,,,,,,,,,92.43,,,92.43,238.47,1,,22,POINT (4.824339017560172 45.86638502204046)
nrj_energie.nrjcad_adresses_2020.25,29 AVENUE DES AVORAUX,69003,Albigny-sur-Saône,69003000AM0091,690030000,,211.73,,211.73,211.73,,45,,,,,,,,,211.73,,211.73,211.73,,45,,,,,,,,,,,25,POINT (4.829616428266363 45.87163069713288)
nrj_energie.nrjcad_adresses_2020.27,3 VOIE NOUVELLE,69003,Albigny-sur-Saône,69003000AC0096,690030000,,139.67,,139.67,139.67,,35,,,,,,,,,139.67,,139.67,139.67,,35,,,,,,,,,,,27,POINT (4.831489248972377 45.86001836059343)
nrj_energie.nrjcad_adresses_2020.30,31 AVENUE DES AVORAUX,69003,Albigny-sur-Saône,69003000AM0103,690030000,101.92,185.34,,287.26,448.29,47,47,,,,,,,,101.92,185.34,,287.26,448.29,47,47,99,154,2914,,,,,,,,30,POINT (4.829661963250042 45.87139802108673)
nrj_energie.nrjcad_adresses_2020.33,4 ESPLANADE DANIEL SARRABAT,69003,Albigny-sur-Saône,69003000AC0103,690030000,32.4,,,32.4,83.59,10,,,,,,,,,32.4,,,32.4,83.59,10,,52,135,620,,,,,,,,33,POINT (4.832009029838198 45.86493199752224)
nrj_energie.nrjcad_adresses_2020.37,40 AVENUE GABRIEL PERI,69003,Albigny-sur-Saône,69003000AL0230,690030000,45.98,209.41,,255.38,328.03,20,20,,,,,,,,45.98,209.41,,255.38,328.03,20,20,155,199,1650,,,,,,,,37,POINT (4.832028015766184 45.86676900839475)
nrj_energie.nrjcad_adresses_2020.38,55 AVENUE GABRIEL PERI,69003,Albigny-sur-Saône,69003000AB0022,690030000,60.16,,,60.16,155.2,1,,,,,,,,,,,,,,,,,,,60.16,,,60.16,155.2,1,,38,POINT (4.83216301026028 45.866866080789606)
nrj_energie.nrjcad_adresses_2020.45,9 AVENUE HENRI BARBUSSE,69003,Albigny-sur-Saône,69003000AC0064,690030000,176.82,207.21,,384.03,663.4,46,16,,,,,,,,176.82,207.21,,384.03,663.4,46,16,178,307,2162,,,,,,,,45,POINT (4.83533796366245 45.863835019291315)
nrj_energie.nrjcad_adresses_2020.47,1 AVENUE DOYEN JEAN LEPINE,69029,Bron,690290000A1110,690290101,,58.46,,58.46,58.46,,11,,,,,,,,,58.46,,58.46,58.46,,11,,,,,,,,,,,47,POINT (4.89781597625113 45.75031402916109)
