FID,typevoie,gid,the_geom
fpc_fond_plan_communaut.fpcvoieferree.1,VOIFERNI,1,"MULTILINESTRING ((4.766768287399412 45.73635328641974, 4.76671081212623 45.736429599720545, 4.766644497747822 45.73651901036915, 4.766556062218616 45.73665259483004, 4.766506259265087 45.73673985889398, 4.7664688439664005 45.7368083904214, 4.766436632898875 45.736874861089355, 4.766398962633458 45.736955636613565, 4.766370488492737 45.737018359197414, 4.766307046464735 45.73717414535115))"
fpc_fond_plan_communaut.fpcvoieferree.2,VOIFERNI,2,"MULTILINESTRING ((4.76017442035501 45.76181093165762, 4.761525991504496 45.761864534172624, 4.7617698234542845 45.76187380882098, 4.761961228359301 45.76187606484671, 4.762055279944385 45.76187784830696, 4.762281440252602 45.76187722552627, 4.762419906768175 45.76187256072221, 4.762765741945791 45.76185856309954, 4.762789758382719 45.761857651001755))"
fpc_fond_plan_communaut.fpcvoieferree.3,VOIFERNI,3,"MULTILINESTRING ((4.84199507761207 45.71260253801325, 4.841988417740238 45.712723789431315, 4.841989888562733 45.71281502823341, 4.841993267038308 45.71302629958827, 4.841998955290032 45.713397018110086, 4.842000708131017 45.71364854695572, 4.842004565856425 45.713835419828214, 4.842011390106247 45.7141666087814, 4.842010629627698 45.71424474335086, 4.842026942607912 45.71545861386745, 4.842055131208061 45.71666635166448, 4.842055823305565 45.71673789249275, 4.8420506292962875 45.716977473488186, 4.8419981320964345 45.71759385164571, 4.841918475081229 45.71832551303053, 4.841888113396647 45.71858116217733))"
fpc_fond_plan_communaut.fpcvoieferree.4,VOIFERNI,4,"MULTILINESTRING ((4.814281627244603 45.738945163973646, 4.814323005184417 45.73883425183087, 4.814340631192898 45.73879526992122, 4.81436408632516 45.73873792467432, 4.814386265528651 45.73868086978251, 4.814428488005303 45.73858407438067))"
fpc_fond_plan_communaut.fpcvoieferree.5,TRAMWAY,5,"MULTILINESTRING ((4.818532090115167 45.74002074994918, 4.818467675311075 45.73989406741828))"
fpc_fond_plan_communaut.fpcvoieferree.6,VOIFERNI,6,"MULTILINESTRING ((4.816455014404329 45.73979788838617, 4.816422283414535 45.73976772056824, 4.816224624806793 45.73958313372879, 4.816160634663244 45.73952061441317, 4.8160805869056 45.739438641107554, 4.815959098078409 45.73928793815295, 4.815894725181013 45.739189964136976, 4.815832573261496 45.739081244423645, 4.815788927496777 45.738980329362626, 4.8157530564194815 45.7388734400469, 4.815718785267091 45.738736734613994, 4.815692349426461 45.738615654376254, 4.815676814838979 45.7385135704548))"
fpc_fond_plan_communaut.fpcvoieferree.7,VOIFERNI,7,"MULTILINESTRING ((4.816455014404329 45.73979788838617, 4.8166832506249735 45.74000961693979))"
fpc_fond_plan_communaut.fpcvoieferree.8,VOIFERNI,8,"MULTILINESTRING ((4.8164328408896075 45.73271321542801, 4.816451133602138 45.73276188419078, 4.816499969947372 45.732868386195776, 4.816553572295311 45.73301072275435, 4.816601352538306 45.73314397211714, 4.81662520020151 45.73323296291051, 4.816643536679695 45.733302691360954, 4.816664983877447 45.73340873082967, 4.8166800846703275 45.733493541261964, 4.8166839797432015 45.73354604007069, 4.816685683304326 45.73358255357451, 4.816686750399319 45.73366659818097, 4.8166843452935515 45.733766358564814, 4.8166790170150575 45.73383556504512, 4.816671324750147 45.73391110941371, 4.816660450868816 45.73399156470334, 4.816643445250962 45.73408894827583, 4.8166146200944 45.73422198135361, 4.81656307239742 45.73445050925905, 4.81651665820708 45.73466698489452, 4.81649200519186 45.734782130932054, 4.8164416335701965 45.73501523005747, 4.816292909115027 45.735705128868865, 4.81614424747292 45.736389176265966, 4.816118901704981 45.73651072336545, 4.816118907564272 45.73651090327535, 4.815970951230342 45.737169378572474, 4.815905404254105 45.737477331083674, 4.815871538340438 45.73762934472262, 4.815844048574798 45.73777981651158, 4.81582748858066 45.73791859355798, 4.81582027251366 45.73804039108822, 4.815824172614065 45.738172001318524, 4.815828903770629 45.73829360808849, 4.815841931205498 45.73840158213688, 4.815858177466409 45.738521565017834, 4.81588607196969 45.73865585218352, 4.815922484327394 45.73879909350815, 4.815970519528668 45.7389361191182, 4.816032025240985 45.7390881398993, 4.816103154180028 45.7392356868975, 4.816190929076049 45.73938521807111, 4.8162604168795005 45.739498140529534, 4.8163980181099095 45.739673876326215, 4.8165598391788915 45.739871005530205, 4.8166832506249735 45.74000961693979))"
fpc_fond_plan_communaut.fpcvoieferree.9,VOIFERNI,9,"MULTILINESTRING ((4.815681943058879 45.73875001305397, 4.8156827933111455 45.73878402012238, 4.815694897429373 45.73891495935419, 4.8157104330190785 45.738997332883415, 4.81573958908727 45.73907957895348, 4.815774893253862 45.73915326669717, 4.815834702587769 45.73925320367681, 4.8159219770623976 45.73937160244787, 4.816048885065976 45.739522938921354, 4.816193143296259 45.73967813826821))"
fpc_fond_plan_communaut.fpcvoieferree.10,VOIFERNI,10,"MULTILINESTRING ((4.8169889516977475 45.740302819065874, 4.816972905110598 45.74028372505943, 4.816972505045265 45.7402832814423))"
