FID,nom,adresse,adresse_complement,code_postal,ville,type,sous_type,accessibilite,x_wgs84,y_wgs84,commentaire,code_insee,identifiant,gid,the_geom
ter_territoire.point_distribution_met.1,Mairie d'Albigny-sur-Saône ,20 avenue Gabriel Péri ,,69200,Albigny-sur-Saône,Service public,Mairie,,4.8322442,45.8706264,,69003,,1,POINT (4.832244199999991 45.87062644088379)
ter_territoire.point_distribution_met.2,Mairie de Bron,133 avenue Franklin Roosevelt,Direction de la communication,69500,Bron,Service public,Mairie,,4.907949,45.7343746,,69029,,2,POINT (4.907949000000015 45.73437464089946)
ter_territoire.point_distribution_met.3,Local DSU Espace Parilly,4 rue Paul Pic,,69500,Bron,Service public,Mission Locale,,4.90232615,45.7295839,,69029,,3,POINT (4.902326150000027 45.72958394089995)
ter_territoire.point_distribution_met.4,Local DSU Maison du Terraillon,62 rue Marcel Bramet,,69500,Bron,Service public,Mission Locale,,4.921072,45.7432029,,69029,,4,POINT (4.921072000000038 45.743202940898534)
ter_territoire.point_distribution_met.5,Mairie de Cailloux-sur-Fontaines,1 place du 8 mai 1945 ,,69270,Cailloux-sur-Fontaines,Service public,Mairie,,4.8542954,45.8451445,,69033,,5,POINT (4.854295399999956 45.845144540886935)
ter_territoire.point_distribution_met.7,Mairie de Champagne-au-Mont-d'Or,10 rue de la mairie,,69410,Champagne-au-Mont-d'Or,Service public,Mairie,,4.7908212,45.7948538,,69040,,7,POINT (4.790821200000027 45.79485384089285)
ter_territoire.point_distribution_met.9,Mairie de Charly,86 place de la mairie,,69390,Charly,Service public,Mairie,,4.7943704,45.6491339,,69046,,9,POINT (4.794370399999935 45.64913394090784)
ter_territoire.point_distribution_met.10,Mairie de Chassieu,60 rue de la république,,69680,Chassieu,Service public,Mairie,,4.9720759,45.7433671,,69271,,10,POINT (4.972075900000038 45.743367140898506)
ter_territoire.point_distribution_met.13,Mairie de Couzon-au-Mont-d'Or,2 rue Louis Reverchon ,,69270,Couzon-au-Mont-d'Or,Service public,Mairie,,4.8286945,45.8428778,,69068,,13,POINT (4.828694499999983 45.84287784088719)
ter_territoire.point_distribution_met.19,Mairie de Feyzin,18 rue de la mairie,,69320,Feyzin,Service public,Mairie,,4.8564293,45.6694648,,69276,,19,POINT (4.856429299999945 45.66946484090593)
ter_territoire.point_distribution_met.20,Mairie de Fleurieu-sur-Saône,33 grande rue ,,69200,Fleurieu-sur-Saône,Service public,Mairie,,4.845609,45.8615591,,69085,,20,POINT (4.845608999999967 45.86155914088493)
ter_territoire.point_distribution_met.21,Mairie de Fontaines-Saint-Martin,1 place Jean Moulin ,,69270,Fontaines-Saint-Martin,Service public,Mairie,,4.8544206,45.8442687,,69087,,21,POINT (4.854420600000026 45.844268740887046)
ter_territoire.point_distribution_met.22,Mairie de Fontaines-sur-Saône,20 rue Gambetta,,69270,Fontaines-sur-Saône,Service public,Mairie,,4.8449965,45.8358411,,69088,,22,POINT (4.844996499999979 45.83584114088806)
ter_territoire.point_distribution_met.23,Mairie de Francheville,1 rue Robert ,,69320,Francheville,Service public,Mairie,,4.7645228,45.7359455,,69089,,23,POINT (4.76452280000001 45.7359455408993)
ter_territoire.point_distribution_met.26,Mairie de Grigny,3 avenue Jean Estragnat ,,69520,Grigny,Service public,Mairie,,4.7890668,45.608452,,69096,,26,POINT (4.789066800000001 45.608452040911445)
ter_territoire.point_distribution_met.27,Mairie d'Irigny,7 avenue de Bézange ,,69520,Irigny,Service public,Mairie,,4.8223902,45.6732223,,69100,,27,POINT (4.822390199999972 45.67322234090558)
ter_territoire.point_distribution_met.29,Mairie de la Mulatière,1 place Jean Moulin ,,69350,La Mulatière,Service public,Mairie,,4.8096961,45.7286545,,69142,,29,POINT (4.8096960999999965 45.72865454090004)
ter_territoire.point_distribution_met.31,Mairie de Limonest,220 avenue du Général de Gaulle ,,69760,Limonest,Service public,Mairie,,4.7713931,45.8351179,,69116,,31,POINT (4.771393100000068 45.83511794088814)
ter_territoire.point_distribution_met.32,Mairie de Lissieu,75 route nationale,,69380,Lissieu,Service public,Mairie,,4.7481143,45.8743706,,69117,,32,POINT (4.7481142999999975 45.87437064088332)
ter_territoire.point_distribution_met.33,Mairie de Lyon 1er arrondissement ,2 place Sathonay ,,69001,Lyon 1er,Service public,Mairie,,4.8151271,45.7694965,,69381,,33,POINT (4.815127100000027 45.769496540895695)
ter_territoire.point_distribution_met.36,LPA Hôtel de Ville,Place Louis Pradel,,69001,Lyon 1er,Activités liées au transport,Parking,,4.8369372,45.7680379,,69381,,36,POINT (4.836937199999966 45.76803794089585)
ter_territoire.point_distribution_met.37,LPA Terreaux,23 place des Terreaux,,69001,Lyon 1er,Activités liées au transport,Parking,,4.8339021,45.7671393,,69381,,37,POINT (4.833902099999933 45.767139340895945)
ter_territoire.point_distribution_met.38,Hospices Civils de Lyon,3 quai des Célestins,Bureau central,69002,Lyon 2ème,Centre de soin,Hôpital,,4.83145815,45.7608836,,69382,,38,POINT (4.831458150000008 45.76088364089664)
ter_territoire.point_distribution_met.39,Mairie de Lyon 2ème arrondissement,2 rue d'Enghien ,,69002,Lyon 2ème,Service public,Mairie,,4.8268565,45.753267,,69382,,39,POINT (4.826856499999963 45.753267040897455)
ter_territoire.point_distribution_met.40,Musée des Confluences,86 quai Perrache,,69002,Lyon 2ème,Activités culturelles,Musée,,4.8187942,45.7337751,,69382,,40,POINT (4.818794199999957 45.733775140899525)
