FID,code_forme,forme,valeur,affectation_gerese,type_equipement_public_gerese,beneficiaire_gerese,type_gerese,voie_tenante_gerese,voie_aboutissante_gerese,numero_gerese,nom_voie_gerese,uid,last_update,last_update_fme,gid,the_geom
plu_h_opposable.pluafival.19627,1,LOSANGE,191,,,METROPOLE DE LYON,CREAVOIE,Rue Léon Blum,Rue Olympe de Gouges,191,Rue Charlotte Delbo,,2016-11-14T00:00:00,2024-05-02T14:13:48,19627,POINT (4.918657381807906 45.76206846847955)
plu_h_opposable.pluafival.19628,1,LOSANGE,192,,,METROPOLE DE LYON,CREAVOIE,Rue de la Poudrette,Allée Assia Djebar,192,Rue Olympe de Gouges,,2016-07-21T00:00:00,2024-05-02T14:13:48,19628,POINT (4.918481344266547 45.761377414499485)
plu_h_opposable.pluafival.19629,1,LOSANGE,193,,,METROPOLE DE LYON,CREAVOIE,Rue Decomberousse,Ligne de tramway T3 Rhône Express,193,Allée Assia Djebar,,2016-07-21T00:00:00,2024-05-02T14:13:48,19629,POINT (4.917606835231099 45.76091468534354)
plu_h_opposable.pluafival.19630,1,LOSANGE,194,,,METROPOLE DE LYON,CREAVOIE,Rue André Buffière,Allée Assia Djebar,194,Allée Gerda Taro,,2016-07-21T00:00:00,2024-05-02T14:13:48,19630,POINT (4.917230959233675 45.76056289344214)
plu_h_opposable.pluafival.19631,1,LOSANGE,195,,,METROPOLE DE LYON,CREAVOIE,Ligne de tramway T3 Rhône Express,Allée Gerda Taro,195,Rue André Buffière,,2016-07-21T00:00:00,2024-05-02T14:13:48,19631,POINT (4.916159852081444 45.760167099363315)
plu_h_opposable.pluafival.19632,1,LOSANGE,196,,,METROPOLE DE LYON,ELARVOIE,Rue Francia,Rue Olympe de Gouges,196,Rue de la Soie,,2016-07-21T00:00:00,2024-05-02T14:13:48,19632,POINT (4.917793676673184 45.76188646149353)
plu_h_opposable.pluafival.19633,1,LOSANGE,05,,,METROPOLE DE LYON,ELARVOIE,Rue de Lessivas,Avenue Camille Rousset,05,Rue de la Pagère,,2017-01-18T00:00:00,2024-05-02T14:13:48,19633,POINT (4.915659764634733 45.73834291893592)
plu_h_opposable.pluafival.19634,1,LOSANGE,24,,,METROPOLE DE LYON,ELARVOIE,Rue du Bochu,Route du Bruissin,24,Chemin du Loup,,2016-08-02T00:00:00,2024-05-02T14:13:48,19634,POINT (4.754550846623713 45.73640851530159)
plu_h_opposable.pluafival.19635,1,LOSANGE,18,,,METROPOLE DE LYON,ELARVOIE,Rue de la Doulline,Place du Bourg,18,Rue de la Mairie,,2016-12-12T00:00:00,2024-05-02T14:13:48,19635,POINT (4.764734259735208 45.73676817997802)
plu_h_opposable.pluafival.19636,1,LOSANGE,13,,,METROPOLE DE LYON,ELARVOIE,Chemin des Hermières,la voie ferrée,13,Chemin de Cachenoix,,2021-07-28T00:00:00,2024-05-02T14:13:48,19636,POINT (4.767766871442232 45.74179233746125)
plu_h_opposable.pluafival.19637,1,LOSANGE,44,,,METROPOLE DE LYON,CREAVOIE,Chemin de Chantegrillet,Allée des Cigales,44,Rue du Temps des Cerises,,2016-08-02T00:00:00,2024-05-02T14:13:48,19637,POINT (4.774504461394836 45.738322561977306)
plu_h_opposable.pluafival.19638,1,LOSANGE,17,,,METROPOLE DE LYON,ELARVOIE,Boulevard Pinel,Avenue Maréchal de Lattre de Tassigny,17,Avenue Franklin Roosevelt,,2017-01-18T00:00:00,2024-05-02T14:13:48,19638,POINT (4.916054113996353 45.73104492962296)
plu_h_opposable.pluafival.19639,4,CERCLE,02,,,METROPOLE DE LYON,PIETONS,Rue Joliot Curie,en impasse,02,Chemin Pieton,,2009-03-09T00:00:00,2024-05-02T14:13:48,19639,POINT (4.79584666731621 45.75665009375066)
plu_h_opposable.pluafival.19640,1,LOSANGE,17,,,METROPOLE DE LYON,ELARVOIE,Boulevard Pinel,Avenue Maréchal de Lattre de Tassigny,17,Avenue Franklin Roosevelt,,2017-01-18T00:00:00,2024-05-02T14:13:48,19640,POINT (4.90442209675513 45.735112314959906)
plu_h_opposable.pluafival.19641,1,LOSANGE,08,,,METROPOLE DE LYON,ELARVOIE,Rue du Buisson,Chemin Rural 16,08,Montée des Bruyères,,2016-08-03T00:00:00,2024-05-02T14:13:48,19641,POINT (4.849781497757039 45.858738105869506)
plu_h_opposable.pluafival.19642,1,LOSANGE,17,,,METROPOLE DE LYON,ELARVOIE,Rue du Buisson,Montée des Bruyères,17,Impasse des Cerisiers,,2016-12-02T00:00:00,2024-05-02T14:13:48,19642,POINT (4.848763596808173 45.860702610261875)
plu_h_opposable.pluafival.19643,1,LOSANGE,25,,,METROPOLE DE LYON,CREAVOIE,Rue du Buisson,Grande rue,25,Voie Nouvelle,,2016-12-02T00:00:00,2024-05-02T14:13:48,19643,POINT (4.84736820456524 45.86120521232489)
plu_h_opposable.pluafival.19644,1,LOSANGE,21,,,METROPOLE DE LYON,ELARVOIE,Route de Limonest,Sentier de la Ronde,21,Chemin du David,,2017-02-15T00:00:00,2024-05-02T14:13:48,19644,POINT (4.788256677157808 45.822859463207344)
plu_h_opposable.pluafival.19645,1,LOSANGE,24,,,METROPOLE DE LYON,ELARVOIE,Grande Rue,Rue de l'Ancienne Eglise,24,Rue de la Gare,,2016-12-02T00:00:00,2024-05-02T14:13:48,19645,POINT (4.845162463318467 45.85913077322352)
