FID,type,soustype,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluzonrui.21611,ZONE EXPOSEE,Ecoulement secondaire,2019-02-22T00:00:00,2024-05-02T14:12:54,,21611,"MULTIPOLYGON (((4.769271458431522 45.76905651451037, 4.7692586046525465 45.76905671436663, 4.769245465302288 45.76904791863705, 4.76923232595618 45.76903912290594, 4.769219186614216 45.76903032717335, 4.769206047276402 45.769021531439165, 4.769154632191268 45.769022330825926, 4.769141778419753 45.769022530668984, 4.769142063974076 45.76903152625363, 4.769155203304153 45.76904032199516, 4.769168342638375 45.76904911773517, 4.769181481976743 45.769057913473624, 4.76919462131926 45.76906670921057, 4.769207760665921 45.769075504945995, 4.769220900016729 45.76908430067992, 4.769221471151638 45.76910229184868, 4.769208902927444 45.7691114872837, 4.769196334699103 45.76912068271732, 4.769196905826455 45.76913867388616, 4.769184337590006 45.76914786931843, 4.7691586299892 45.76914826900978, 4.769145490633139 45.76913947326875, 4.769132351281224 45.769130677526206, 4.769080936094356 45.76913147687966, 4.76906808229741 45.76913167671437, 4.769055228500371 45.76913187654766, 4.76904266024208 45.76914107196429, 4.769042945781015 45.76915006754909, 4.769043231320042 45.76915906313385, 4.769043802398371 45.76917705430338, 4.769044087937674 45.769186049888155, 4.769031234128011 45.76918624971872, 4.769018380318253 45.76918644954782, 4.769018094783097 45.76917745396302, 4.769004955442334 45.7691686582058, 4.768991816105716 45.769159862447026, 4.768991530574982 45.769150866862134, 4.7689786767732425 45.76915106668675, 4.768901553960873 45.76915226560407, 4.76888870015849 45.769152465418536, 4.768888414644436 45.76914346983336, 4.768900982928711 45.76913427443377, 4.76891355120884 45.76912507903279, 4.768912409137697 45.76908909669217, 4.768899269834436 45.76908030092267, 4.768886416048638 45.76908050073689, 4.768886130535321 45.76907150515165, 4.7688986988037465 45.76906230975222, 4.768950113929428 45.76906151048111, 4.768962967710618 45.769061310659694, 4.768962682185046 45.76905231507463, 4.768962111134177 45.76903432390444, 4.768961825608881 45.76902532831933, 4.768948971835983 45.76902552814062, 4.768935832541938 45.76901673237529, 4.768934690458632 45.76898075003449, 4.768921551177395 45.76897195426746, 4.768908411900306 45.76896315849888, 4.768907269835796 45.7689271761576, 4.7689069843199 45.76891818057227, 4.768919838068191 45.768917980755724, 4.768932977336436 45.768926776523, 4.768946116608828 45.76893557228877, 4.768959255885363 45.76894436805301, 4.768972395166049 45.768953163815716, 4.768985534450879 45.76896195957691, 4.768998673739857 45.76897075533656, 4.7690118130329795 45.76897955109469, 4.769024952330251 45.7689883468513, 4.769037520557026 45.768979151436476, 4.769036949482753 45.768961160266535, 4.769049517701417 45.76895196485037, 4.7690620859159365 45.76894276943281, 4.769074654126309 45.76893357401384, 4.769087222332535 45.768924378593475, 4.769099790534614 45.76891518317173, 4.769176913014693 45.76891398412004, 4.769189766761051 45.76891378427302, 4.7691900523225605 45.76892277985765, 4.769203191634575 45.76893157559375, 4.769216045384895 45.76893137574376, 4.769216330950735 45.768940371328306, 4.769217473215024 45.76897635366642, 4.769230612543992 45.76898514939929, 4.769243751877108 45.768993945130624, 4.769244323018467 45.76901193629948, 4.76925746236006 45.769020732029205, 4.7692706017058 45.76902952775741, 4.76927117285619 45.76904751892606, 4.769271458431522 45.76905651451037)))"
plu_h_opposable.pluzonrui.21612,ZONE EXPOSEE,Accumulation secondaire,2019-02-22T00:00:00,2024-05-02T14:12:54,,21612,"MULTIPOLYGON (((4.757220456499214 45.82578103717768, 4.75720964828975 45.82578120391266, 4.7571964974580165 45.82577240684896, 4.757196267486427 45.825765120448274, 4.757194163354018 45.82576371291793, 4.757193879438909 45.82575471736153, 4.75719359552389 45.82574572180509, 4.757193027694127 45.82572773069219, 4.7571927437793855 45.825718735135744, 4.75719269267474 45.82571711593558, 4.75718164315164 45.8257096364449, 4.757155909352201 45.82571003342252, 4.757143042452346 45.82571023190912, 4.757130175552397 45.825710430394295, 4.757117419273948 45.82570189723354, 4.756987978274743 45.82570389389899, 4.756975772745863 45.82571281210293, 4.756963189722307 45.82572200612626, 4.756963473599984 45.82573100168326, 4.756950606694595 45.82573120014817, 4.756938023662729 45.825740394168655, 4.756938307536435 45.82574938972574, 4.756925440626709 45.82574958818779, 4.756899706806981 45.82574998510751, 4.756886839896979 45.82575018356519, 4.756873972986886 45.82575038202142, 4.756861106076702 45.82575058047618, 4.7568608307312985 45.825741854785655, 4.756858772025985 45.825741886538275, 4.756858720931031 45.82574026733797, 4.756858488165166 45.825732890981, 4.75685820430444 45.82572389542372, 4.7568710712084705 45.825723696969256, 4.756883938112406 45.82572349851336, 4.756883654247617 45.82571450295613, 4.756883407285325 45.825706676821326, 4.756882751558197 45.825685897084064, 4.756882518789379 45.82567852072709, 4.756869368033573 45.82566972362551, 4.75685832140191 45.82566233405899, 4.7568562172819275 45.82566092652241, 4.756856208766124 45.82566065665567, 4.756855933421936 45.82565193096503, 4.756855649562034 45.825642935407664, 4.756868232585478 45.825633741396125, 4.7568810994686395 45.82563354294055, 4.756882772163443 45.825633517141206, 4.756883149654009 45.825633241320816, 4.756882865789807 45.82562424576347, 4.7568957326707215 45.825624047306235, 4.756906926857045 45.82562387464724, 4.7569085995515445 45.82562384884754, 4.7569085626486665 45.82562267942508, 4.75690831568328 45.825614853290254, 4.756908031815108 45.82560585773297, 4.756920898691683 45.825605659272895, 4.75693348169593 45.8255964652541, 4.75693291395173 45.8255784741396, 4.756945496947853 45.82556928011949, 4.756956066661384 45.82556155714146, 4.756955745881943 45.825551392161806, 4.756957759160018 45.82554992111827, 4.756957512188044 45.825542094983454, 4.75697009517188 45.82553290096058, 4.756982678151564 45.82552370693627, 4.7569821103922125 45.825505715821855, 4.75699469336377 45.825496521796225, 4.757007276331169 45.82548732776916, 4.7570198592944175 45.825478133740724, 4.757032442253509 45.82546893971087, 4.757031874478637 45.82545094859657, 4.7570444574296005 45.82544175456537, 4.75705704037641 45.82543256053279, 4.757056472593962 45.82541456941851, 4.757069055532641 45.82540537538454, 4.75708163846717 45.825396181349184, 4.7570813545721125 45.82538718579209, 4.757081070677146 45.825378190234986, 4.7570807867822715 45.825369194677855, 4.757093653603545 45.82536899619825, 4.75710422325851 45.82536127320633, 4.757105859038184 45.825360077981294, 4.757106236525791 45.825359802160136, 4.757105952626944 45.82535080660306, 4.757118819443881 45.82535060812062, 4.757131402357817 45.82534141407969, 4.757131118454998 45.825332418522656, 4.757143985267595 45.825332220037374, 4.757156852080103 45.82533202155064, 4.757157135987076 45.82534101710763, 4.7571702867107115 45.82534981417633, 4.757183153527189 45.82534961568661, 4.757183437438501 45.82535861124351, 4.757196588170446 45.82536740830918, 4.757209454990896 45.825367209816484, 4.757209738906548 45.825376205373296, 4.757222889646802 45.82538500243591, 4.757235756471224 45.82538480394025, 4.757236040391213 45.82539379949698, 4.757236608231468 45.825411790610374, 4.757249758984371 45.82542058766984, 4.7572629097414305 45.82542938472777, 4.757263193666034 45.825438380284375, 4.757263477590729 45.82544737584097, 4.757261464324437 45.82544884688992, 4.757261711338721 45.82545667302414, 4.757249128420256 45.825465867079345, 4.7572385587655335 45.825473590084606, 4.757236922985375 45.82547478531153, 4.757236545497635 45.825475061133126, 4.757238649620209 45.82547646866274, 4.757238595675244 45.82547475950697, 4.757251462520351 45.82547456100955, 4.757302929899854 45.82547376700535, 4.757316080677874 45.82548256405709, 4.757303497762536 45.82549175811825, 4.757290914843042 45.825500952178025, 4.757278331919392 45.82551014623637, 4.757265465066162 45.82551034473682, 4.75726574899159 45.82551934029333, 4.757278899774498 45.825528137349316, 4.757292050561562 45.825536934403765, 4.757292445085237 45.82553719831537, 4.757302867241311 45.82553703752765, 4.757354334677828 45.825536243500245, 4.757367201536729 45.82553604498976, 4.757367476960461 45.825544770679286, 4.7573695356581975 45.82554473891748, 4.757369819600615 45.82555373447368, 4.757370955371197 45.825589716698424, 4.7573712393140735 45.825598712254575, 4.757371523257039 45.825607707810725, 4.757372091143246 45.825625698922984, 4.757359508204813 45.82563489299018, 4.757346925262224 45.825644087055935, 4.757334342315478 45.82565328112034, 4.757321475429372 45.82565347962712, 4.7573217593645785 45.82566247518332, 4.757321767882636 45.82566274505002, 4.757332576068771 45.82566257830438, 4.757345461040085 45.825671109455996, 4.757347777080308 45.8256710737244, 4.757348061019854 45.82568006928053, 4.757361211853724 45.825688866326836, 4.757374078747867 45.82568866781557, 4.757374362691751 45.82569766337162, 4.757375498468205 45.82573364559566, 4.757375782412547 45.82574264115165, 4.757375836361984 45.825744350307275, 4.757386883078595 45.82575173982353, 4.757400033935524 45.82576053686528, 4.757400266773241 45.825767913221135, 4.7574023680715305 45.82576923079208, 4.757415518935039 45.82577802783203, 4.757428669802701 45.82578682487044, 4.7574290077070245 45.82579752958184, 4.757440054441242 45.825804919092896, 4.757453205319131 45.825813716128444, 4.757466356201176 45.825822513162485, 4.757479507087377 45.82583131019497, 4.757479739935918 45.82583868655059, 4.75748184123876 45.82584000412008, 4.757481849757619 45.82584027398675, 4.757492657977731 45.82584010722594, 4.757505808872242 45.825848904255395, 4.757518959770908 45.82585770128332, 4.75753211067373 45.8258664983097, 4.7575270803273515 45.825870265899255, 4.757534444834798 45.82587519223369, 4.757547595744197 45.82588398925828, 4.757560746657751 45.82589278628133, 4.75757389757546 45.825901583302866, 4.7575867645179954 45.82590138476756, 4.7575870484973235 45.82591038032287, 4.7575881844155505 45.82594636254386, 4.757586171139796 45.82594783359848, 4.75758641820193 45.82595565973151, 4.757573835224322 45.82596485382199, 4.757563026980237 45.82596502059048, 4.757564154364773 45.82600073294482, 4.7575515713733045 45.82600992703279, 4.757525837437725 45.82601032409393, 4.7575129704698 45.82601052262234, 4.757500103501782 45.82601072114928, 4.757434095954408 45.82601173956963, 4.757433718464006 45.826012015391875, 4.757421135448451 45.82602120946541, 4.75740855242874 45.82603040353757, 4.757395969404873 45.8260395976083, 4.757385399661613 45.826047320626664, 4.757385720522342 45.82605748560451, 4.757373137488586 45.82606667967272, 4.757360554450675 45.82607587373951, 4.757347971408609 45.82608506780495, 4.757335388362387 45.826094261868924, 4.75732280531201 45.82610345593153, 4.757310222257479 45.82611264999273, 4.757308208968369 45.82611412104241, 4.757308455992172 45.826121947175885, 4.757295872931094 45.82613114123549, 4.757283289865858 45.82614033529368, 4.757270706796468 45.82614952935048, 4.757259512505599 45.8261497020452, 4.7572473069224905 45.82615862027774, 4.757207033202212 45.82615924156829, 4.757206655709684 45.826159517389776, 4.757194072623306 45.82616871143808, 4.757157144316676 45.82616928110312, 4.757144938712879 45.82617819932467, 4.757093470680027 45.82617899325746, 4.757080887570561 45.82618818729322, 4.757068304456937 45.8261973813276, 4.756991102378873 45.82619857216608, 4.75697834600991 45.826190038990276, 4.756963034266327 45.82619027516532, 4.756949883376944 45.826181478073586, 4.756949617520421 45.826181212176174, 4.756939066572663 45.826181374916196, 4.756925915689168 45.82617257782169, 4.756925685751334 45.826165291420814, 4.756923581610642 45.82616388388555, 4.7569226788934245 45.82613527801535, 4.756911629323614 45.826127798498874, 4.756898478457108 45.826119001401146, 4.756898248523085 45.826111715000174, 4.756896144385113 45.826110307464404, 4.756892737966369 45.82600236078236, 4.756905321064909 45.825993166767134, 4.756997062531068 45.825991751717275, 4.756997440023496 45.82599147589649, 4.757010023102289 45.82598228186968, 4.757022606176928 45.82597308784149, 4.7570351892474125 45.825963893811895, 4.757047772313741 45.825954699780915, 4.757060355375912 45.82594550574852, 4.7570729384339305 45.82593631171472, 4.7570855214877925 45.82592711767954, 4.757096715734454 45.8259269450019, 4.757108921290898 45.82591802678524, 4.757149194837813 45.82591740552934, 4.7571495723289825 45.82591712970806, 4.757162155365857 45.82590793566439, 4.757173349608426 45.82590776297923, 4.757185555148394 45.825898844754335, 4.757211289034877 45.82589844777005, 4.75722387205734 45.82588925371953, 4.757222736375692 45.82585327149465, 4.757222452455508 45.825844275938394, 4.757222168535416 45.825835280382144, 4.757221032855972 45.825799298157, 4.757220748936337 45.8257903026007, 4.757220465016798 45.82578130704439, 4.757220456499214 45.82578103717768)))"
plu_h_opposable.pluzonrui.21613,ZONE EXPOSEE,Accumulation secondaire,2019-02-22T00:00:00,2024-05-02T14:12:54,,21613,"MULTIPOLYGON (((4.756401700671845 45.78099187402593, 4.756388844094017 45.78099207242839, 4.756375703961145 45.780983275224344, 4.756362563832422 45.78097447801879, 4.756336850684418 45.78097487481344, 4.7563239941102795 45.78097507320859, 4.7563111375360485 45.78097527160225, 4.756285424387314 45.78097566838529, 4.756272851351075 45.78098486237993, 4.756273134889431 45.780993857985244, 4.7562859914680855 45.78099365959585, 4.756299131589245 45.781002456810214, 4.756299415131933 45.78101145241544, 4.7563122717145525 45.781011254023056, 4.756325411844007 45.78102005123439, 4.756325978938139 45.78103804244464, 4.756313405894517 45.78104723644371, 4.756300549303601 45.7810474348362, 4.756287692712595 45.781047633227246, 4.756261979530304 45.78104803000496, 4.756249122939023 45.78104822839165, 4.756248839404265 45.78103923278634, 4.756248555869599 45.781030237181014, 4.756248272335026 45.7810212415757, 4.756246571129499 45.780967267943545, 4.756233431024935 45.78095847072308, 4.756220290924517 45.78094967350107, 4.756207150828252 45.78094087627755, 4.756194010736133 45.78093207905249, 4.756193443685682 45.78091408784137, 4.756206016719056 45.78090489385543, 4.756218589748279 45.780895699868076, 4.7562180226902635 45.780877708656995, 4.756217739161395 45.78086871305145, 4.756230595711375 45.7808685146683, 4.756243168728335 45.780859320678225, 4.756242885195499 45.78085032507269, 4.756255741741148 45.78085012668674, 4.756268314749814 45.78084093269384, 4.756268031213012 45.78083193708839, 4.756280887754329 45.780831738699554, 4.756293460754696 45.780822544703874, 4.756293177213931 45.780813549098454, 4.756306033750916 45.78081335070678, 4.756357459897942 45.780812557125614, 4.7563700328813505 45.780803363121464, 4.756382605860608 45.78079416911591, 4.756395178835719 45.78078497510893, 4.756391776157831 45.78067702784591, 4.75637863609878 45.7806682306419, 4.756365496043877 45.78065943343639, 4.756364928940839 45.780641442225594, 4.756377501884409 45.78063224822043, 4.756390074823831 45.78062305421386, 4.756402647759105 45.78061386020592, 4.75641522069023 45.780604666196574, 4.756427793617206 45.78059547218584, 4.756453506589508 45.78059507537065, 4.756466079508003 45.78058588135564, 4.7564655123732456 45.78056789014519, 4.756478085283627 45.780558696128864, 4.756490941761161 45.78055849771631, 4.756491225332552 45.78056749332147, 4.756494061051495 45.7806574493727, 4.7564814881214685 45.780666643390695, 4.756468915187294 45.780675837407315, 4.75645634224897 45.78068503142252, 4.7564437693065 45.78069422543632, 4.756444336435525 45.78071221664663, 4.756457476515319 45.780721013843014, 4.756470616599263 45.780729811037844, 4.756483756687353 45.780738608231154, 4.756509469725298 45.78073821140335, 4.756522609821504 45.780747008592165, 4.756510036875983 45.78075620261323, 4.756458610783133 45.78075699626334, 4.7564460378248 45.780766190277326, 4.756433464862318 45.780775384289925, 4.756420891895686 45.780784578301116, 4.756434031988844 45.780793375500124, 4.756447172086146 45.780802172697584, 4.756447739217369 45.78082016390767, 4.7564608793231535 45.78082896110355, 4.756474019433085 45.7808377582979, 4.756474586573337 45.780855749507786, 4.75646201359536 45.78086494352345, 4.756449440613235 45.780874137537694, 4.756436867626961 45.78088333155056, 4.756424294636537 45.78089252556202, 4.7564117216419675 45.78090171957209, 4.756399148643247 45.780910913580755, 4.756399432201613 45.780919909185805, 4.756399715760073 45.78092890479085, 4.756400849994824 45.78096488721095, 4.756401133553739 45.78097388281595, 4.756413990127329 45.780973684412096, 4.756427130263984 45.780982481611716, 4.756414557249585 45.78099167562201, 4.756401700671845 45.78099187402593)))"
plu_h_opposable.pluzonrui.21614,ZONE EXPOSEE,Accumulation secondaire,2019-02-22T00:00:00,2024-05-02T14:12:54,,21614,"MULTIPOLYGON (((4.747887611932488 45.79906884661122, 4.747887329656148 45.79905985100325, 4.747887047379896 45.79905085539525, 4.747886765103737 45.79904185978725, 4.747899343599037 45.79903266673744, 4.747912204370314 45.79903246929418, 4.7479250651415 45.79903227184949, 4.747937925912593 45.799032074403335, 4.747937643628313 45.79902307879544, 4.747950222110976 45.79901388574, 4.747963082877738 45.79901368829101, 4.747962800589489 45.79900469268314, 4.74797537906385 45.79899549962488, 4.7479882398262765 45.79899530217307, 4.7480011005886125 45.79899510471978, 4.748026822113011 45.79899470980884, 4.7480394005745525 45.7989855167435, 4.748051979031944 45.7989763236768, 4.7481034220623135 45.79897553382612, 4.7481160005068865 45.798966340752294, 4.748115718194185 45.79895734514479, 4.748115435881577 45.798948349537255, 4.748114871256633 45.79893035832215, 4.748114588944296 45.798921362714594, 4.7481274496891155 45.79892116524704, 4.748153171178481 45.798920770307554, 4.748166314243664 45.79892956844306, 4.748166596564394 45.798938564050495, 4.748179457313 45.79893836657706, 4.748205178809939 45.79893797162583, 4.748217757229239 45.79892877854074, 4.748217474900298 45.798919782933446, 4.748217192571449 45.79891078732612, 4.748216627914023 45.79889279611145, 4.748229206321236 45.79888360302505, 4.748280649263474 45.7988828130943, 4.748293509998806 45.79888261560799, 4.748306370734047 45.798882418120236, 4.748319513814376 45.79889121623809, 4.74831979615965 45.79890021184517, 4.748320078505012 45.798909207452255, 4.748320643196011 45.79892719866638, 4.748320925541647 45.798936194273416, 4.748308064794045 45.79893639176284, 4.748295486387928 45.79894558485789, 4.748295768729595 45.79895458046499, 4.748282907977659 45.79895477795157, 4.748270047225631 45.79895497543668, 4.748257186473514 45.79895517292033, 4.748180021958883 45.79895635779184, 4.748167443527128 45.79896555087271, 4.748167725848225 45.798974546480096, 4.748154865091224 45.79897474395222, 4.748142286651167 45.79898393703029, 4.748142568968292 45.798992932637724, 4.748129708206958 45.79899313010701, 4.7481171297586 45.7990023231823, 4.748117412071756 45.79901131878979, 4.748104551306089 45.7990115162562, 4.748091972849426 45.79902070932869, 4.748079394388614 45.79902990239978, 4.74806681592365 45.7990390954695, 4.748054237454535 45.799048288537804, 4.7480416589812675 45.7990574816047, 4.748029080503849 45.7990666746702, 4.74801650202228 45.7990758677343, 4.748003923536558 45.79908506079702, 4.747991345046687 45.799094253858314, 4.747991909633401 45.799112245073694, 4.747992191926895 45.79912124068136, 4.747979331135409 45.79912143813364, 4.747966752633266 45.799130631192185, 4.747967034922792 45.79913962679989, 4.747954174126972 45.79913982424932, 4.747825566163762 45.79914179866383, 4.747812705366941 45.79914199609729, 4.747799844570028 45.79914219352929, 4.747786983773023 45.799142390959865, 4.747786701512556 45.79913339535169, 4.747786136991897 45.79911540413535, 4.7477858547317044 45.79910640852715, 4.747798715520407 45.799106211096735, 4.747811294044765 45.799097018056706, 4.747811011780604 45.79908802244857, 4.747823872564971 45.79908782501531, 4.747837015617562 45.79909662318868, 4.747837297885967 45.79910561879674, 4.747850158674303 45.799105421360494, 4.747863301735196 45.79911421953081, 4.747876444800239 45.79912301769959, 4.747889023315566 45.79911382465101, 4.747888458762063 45.799095833435125, 4.747888176485447 45.799086837827176, 4.747887894208923 45.799077842219205, 4.747887611932488 45.79906884661122)))"
plu_h_opposable.pluzonrui.21615,ZONE EXPOSEE,Ecoulement secondaire,2019-02-22T00:00:00,2024-05-02T14:12:54,,21615,"MULTIPOLYGON (((4.75347008629245 45.57639706949065, 4.753544851428669 45.57643542388237, 4.753535372346777 45.57643557046389, 4.753522562776576 45.57643576854581, 4.753509753206283 45.57643596662626, 4.7534841340654275 45.57643636278283, 4.753471042444048 45.57642756510307, 4.75347008629245 45.57639706949065)), ((4.754143866554846 45.57663172200758, 4.754143911700449 45.57663316132825, 4.754157003475783 45.57664195893024, 4.754169813090956 45.576641760776695, 4.754170095255237 45.57665075653074, 4.754183187038808 45.57665955412969, 4.754208806276939 45.57665915781522, 4.754221615895867 45.576658959655816, 4.7542218980685655 45.576667955409725, 4.75423498986431 45.57667675300269, 4.75426060910995 45.57667635667653, 4.754273418732635 45.57667615851127, 4.7542737009137515 45.57668515426503, 4.754286792721667 45.57669395185203, 4.754299602348289 45.57669375368381, 4.754299884533706 45.5767027494375, 4.754287357088472 45.57671194335947, 4.754261737826722 45.57671233969168, 4.754248646018439 45.57670354210181, 4.754235554214278 45.57669474451043, 4.754184315705433 45.57669553714566, 4.754171223913262 45.57668673954683, 4.754158132125208 45.57667794194649, 4.754145040341274 45.57666914434465, 4.754131948561458 45.57666034674129, 4.754118856785759 45.57665154913639, 4.75410576501418 45.57664275153, 4.754092673246718 45.576633953922105, 4.754079581483375 45.576625156312666, 4.754053962259904 45.57662555259796, 4.754040870504615 45.576616754984045, 4.754040084999427 45.576616227127154, 4.754143866554846 45.57663172200758)))"
plu_h_opposable.pluzonrui.21616,ZONE EXPOSEE,Accumulation secondaire,2019-02-22T00:00:00,2024-05-02T14:12:54,,21616,"MULTIPOLYGON (((4.753181682660012 45.576191106005936, 4.753243296256915 45.57623920404291, 4.753234265915816 45.576233223582385, 4.75322117438128 45.576224425873725, 4.753208082850863 45.57621562816352, 4.7531949913245635 45.576206830451824, 4.7531818998023825 45.57619803273859, 4.753181682660012 45.576191106005936)), ((4.753412577956238 45.57636546830917, 4.753353782099961 45.57636637742953, 4.753340690515462 45.5763575797347, 4.753340408486051 45.57634858397847, 4.753327598935081 45.57634878203835, 4.753314507358818 45.5763399843405, 4.753313943308688 45.57632199282791, 4.753300851740843 45.57631319512846, 4.753287760177117 45.57630439742752, 4.7532871961359495 45.57628640591474, 4.753286914115501 45.57627741015835, 4.753286787206329 45.576273362067965, 4.753332375680244 45.5763090176653, 4.753412577956238 45.57636546830917)))"
plu_h_opposable.pluzonrui.21617,ZONE EXPOSEE,Ecoulement secondaire,2019-02-22T00:00:00,2024-05-02T14:12:54,,21617,"MULTIPOLYGON (((4.754966117777486 45.57669667069855, 4.755068925075288 45.576705609728094, 4.755069026706591 45.57670884819874, 4.755069309015829 45.576717843950505, 4.755056499386418 45.57671804220566, 4.754979641608048 45.576719231706164, 4.754966549685237 45.576710434199164, 4.754966267392567 45.57670143844712, 4.754966117777486 45.57669667069855)), ((4.754870022326467 45.57668924773005, 4.7548635081057675 45.57669402860239, 4.754850980755129 45.57670322258663, 4.754825361501367 45.57670361904615, 4.754812834142313 45.57671281302615, 4.75480030677914 45.57672200700479, 4.754774687516415 45.57672240345287, 4.754761877884916 45.576722601674746, 4.754749068253325 45.57672279989516, 4.754672210461881 45.576723989187336, 4.754659400829656 45.57672418739762, 4.7546591185863125 45.57671519164483, 4.75465883634306 45.576706195892044, 4.754671645971166 45.576705997681806, 4.754697265227109 45.57670560125699, 4.754709792603543 45.57669640728975, 4.754722319975861 45.57668721332112, 4.754733344060092 45.57667912262758, 4.754870022326467 45.57668924773005)))"
plu_h_opposable.pluzonrui.21618,ZONE EXPOSEE,Ecoulement secondaire,2019-02-22T00:00:00,2024-05-02T14:12:54,,21618,"MULTIPOLYGON (((4.865373380490134 45.84671183264685, 4.86536050913332 45.84671204335491, 4.865347336276295 45.8467032588066, 4.8653341634234275 45.84669447425677, 4.865320990574718 45.84668568970542, 4.865307817730166 45.84667690515253, 4.865294644889771 45.8466681205981, 4.8652814720535345 45.84665933604213, 4.865204243981936 45.846660600206526, 4.865191372636328 45.84666081089551, 4.865191674111008 45.84666980615088, 4.865191975585785 45.84667880140628, 4.8651791042359225 45.846679012093865, 4.865165931415343 45.84667022752456, 4.865152758598922 45.84666144295371, 4.865139887252923 45.84666165363688, 4.865139585786657 45.846652658381345, 4.865126412978552 45.84664387380745, 4.865100670294384 45.846644295166364, 4.865087497494399 45.846635510587966, 4.865074324698572 45.84662672600804, 4.865061151906902 45.84661794142655, 4.865060850453595 45.84660894617077, 4.86504797911939 45.84660915684354, 4.865034806336036 45.84660037225901, 4.865021633556839 45.84659158767293, 4.86499589089606 45.84659200900818, 4.864982718124986 45.846583224417635, 4.864982416684542 45.84657422916159, 4.86499528801092 45.84657401849619, 4.865021030663382 45.84657359716109, 4.865033600540808 45.84656439123544, 4.8650204277703155 45.84655560664917, 4.865007255003982 45.846546822061384, 4.8650060492277225 45.846510841037265, 4.865005747783901 45.846501845781205, 4.865005446340178 45.84649285052514, 4.865005144896551 45.84648385526904, 4.865004843453021 45.84647486001295, 4.8650174133108255 45.84646565408897, 4.865029983164472 45.84645644816359, 4.865029681717078 45.84644745290753, 4.865042553013962 45.846447242236806, 4.865055424310746 45.84644703156463, 4.865068295607435 45.846446820890996, 4.865081166904027 45.846446610215914, 4.86509403820052 45.84644639953937, 4.865119780793215 45.84644597818196, 4.8651329535534416 45.84645476275684, 4.865134159410519 45.846490743779874, 4.865121589566357 45.84649994971671, 4.865109019718037 45.846509155652164, 4.86509644986556 45.84651836158619, 4.8650835785524364 45.84651857226299, 4.865083880008925 45.84652756751882, 4.865097052782795 45.8465363520978, 4.865110225560823 45.84654513667518, 4.865123398343008 45.846553921251065, 4.865136571129351 45.84656270582543, 4.86514974391985 45.84657149039824, 4.8651626152449605 45.846571279713956, 4.8651754865699735 45.84657106902824, 4.8652012292197115 45.846570647652406, 4.86521410054443 45.84657043696233, 4.865214402022293 45.84657943221775, 4.865215607934719 45.84661541323934, 4.865228780750166 45.846624197802974, 4.865241350604658 45.84661499185446, 4.865253920454993 45.84660578590456, 4.865305405784996 45.84660494311165, 4.865318578612136 45.846613727664916, 4.865331751443434 45.846622512216655, 4.865344924278894 45.84663129676683, 4.8653580971185075 45.84664008131549, 4.865371269962279 45.84664886586263, 4.865373078985862 45.846702837391994, 4.865373380490134 45.84671183264685)))"
