FID,number,name,address,address2,address_jcd,commune,nmarrond,bonus,pole,bike_stands,available_bike_stands,available_bikes,availabilitycode,availability,status,banking,lat,lng,the_geom,gid,last_update,last_update_fme,last_update_gl,code_insee,langue,etat,nature,titre,description,startdate,enddate,overflow,total_stands,main_stands,overflow_stands
jcd_jcdecaux.jcdvelov.65,14001,14001 - BRON - CENTRE NAUTIQUE,"22, Rue de la Marne",,,Bron,,false,gaillard_romanet,13,8,5,1,Vert,OPEN,false,45.742932,4.90863,POINT (4.9086300000000005 45.74293204089857),65,2024-05-20T22:06:37,2024-05-20T22:08:04.492,2024-05-20T21:46:01.057,69029,,,,,,,,false,"{""capacity"": 13, ""availabilities"": {""bikes"": 5, ""stands"": 8, ""electricalBikes"": 2, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}","{""capacity"": 13, ""availabilities"": {""bikes"": 5, ""stands"": 8, ""electricalBikes"": 2, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}",
jcd_jcdecaux.jcdvelov.164,8038,8038 - ALBERT THOMAS / VILLON,"64, Cours Albert Thomas",angle rue Villon,Angle rue Villon,Lyon 8e Arrondissement,38,false,"bureaux, itinéraire cyclable",20,11,9,1,Vert,OPEN,false,45.746691,4.867501,POINT (4.867501000000001 45.746691040898156),164,2024-05-20T22:06:33,2024-05-20T22:08:04.533,2024-05-20T21:46:01.056,69388,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 9, ""stands"": 11, ""electricalBikes"": 5, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}","{""capacity"": 20, ""availabilities"": {""bikes"": 9, ""stands"": 11, ""electricalBikes"": 5, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}",
jcd_jcdecaux.jcdvelov.168,12001,12001 - VAULX - LA SOIE,Rue de la Poudrette,,45 RUE DE LA POUDRETTE (VILLEURBANNE),Vaulx-en-Velin,1,false,Pôle multimodal de la Soie,25,18,7,1,Vert,OPEN,true,45.760908,4.920569,POINT (4.9205689999999995 45.76090804089662),168,2024-05-20T22:05:04,2024-05-20T22:08:04.534,2024-05-20T21:46:01.044,69256,,,,,,,,false,"{""capacity"": 25, ""availabilities"": {""bikes"": 7, ""stands"": 18, ""electricalBikes"": 5, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}","{""capacity"": 25, ""availabilities"": {""bikes"": 7, ""stands"": 18, ""electricalBikes"": 5, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}",
jcd_jcdecaux.jcdvelov.190,15001,15001 - ST PRIEST - PARC TECHNOLOGIQUE,"312, Cours du 3ème Millénaire",,,Saint-Priest,,false,parc technologique,20,2,18,1,Vert,OPEN,true,45.714426,4.930975,POINT (4.930975 45.71442604090152),190,2024-05-20T22:00:40,2024-05-20T22:08:04.541,2024-05-20T21:46:01.059,69290,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 18, ""stands"": 2, ""electricalBikes"": 9, ""mechanicalBikes"": 9, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 9}}","{""capacity"": 20, ""availabilities"": {""bikes"": 18, ""stands"": 2, ""electricalBikes"": 9, ""mechanicalBikes"": 9, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 9}}",
jcd_jcdecaux.jcdvelov.25,10113,10113 - GARE DE VILLEURBANNE,"52, Rue du Poizat",,49 AV. GENERAL LECLERC (VILLEURBANNE),Villeurbanne,113,false,"Tramway, maillage",22,22,0,3,Orange,OPEN,true,45.755768,4.891542,POINT (4.891542 45.755768040897195),25,2024-05-20T22:00:37,2024-05-20T22:08:04.469,2024-05-20T21:46:01.045,69266,,,,,,,,false,"{""capacity"": 22, ""availabilities"": {""bikes"": 0, ""stands"": 22, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 22, ""availabilities"": {""bikes"": 0, ""stands"": 22, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.44,8056,8056 - DELORE / AUDIBERT ET LAVIROTTE,"Face 69, Rue Audibert et Lavirotte",,69 RUE AUDIBERT ET LAVIROTTE,Lyon 8e Arrondissement,56,false,Maillage,18,1,17,1,Vert,OPEN,false,45.73586,4.856888,POINT (4.856887999999999 45.735860040899304),44,2024-05-20T22:05:05,2024-05-20T22:08:04.479,2024-05-20T21:46:01.065,69388,,,,,,,,false,"{""capacity"": 18, ""availabilities"": {""bikes"": 17, ""stands"": 1, ""electricalBikes"": 6, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 18, ""availabilities"": {""bikes"": 17, ""stands"": 1, ""electricalBikes"": 6, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
jcd_jcdecaux.jcdvelov.83,10075,10075 - GABRIEL PÉRI,Rue Gabriel Péri,Angle cours André Philip,Angle cours André Philip,Villeurbanne,75,false, ,12,12,0,3,Orange,OPEN,false,45.772277,4.865774,POINT (4.865774 45.77227704089539),83,2024-05-20T22:05:07,2024-05-20T22:08:04.495,2024-05-20T21:46:01.043,69266,,,,,,,,false,"{""capacity"": 12, ""availabilities"": {""bikes"": 0, ""stands"": 12, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 12, ""availabilities"": {""bikes"": 0, ""stands"": 12, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.112,6039,6039 - GARIBALDI / BUGEAUD,"Face 99, Rue Bugeaud",Place Cardinal Jean Villot,,Lyon 6e Arrondissement,,false,Lyon 6ème arrondissement,20,10,10,1,Vert,OPEN,true,45.766708,4.852073,POINT (4.852073000000001 45.766708040896006),112,2024-05-20T22:07:20,2024-05-20T22:08:04.51,2024-05-20T21:46:01.075,69386,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 10, ""stands"": 10, ""electricalBikes"": 4, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}","{""capacity"": 20, ""availabilities"": {""bikes"": 10, ""stands"": 10, ""electricalBikes"": 4, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}",
jcd_jcdecaux.jcdvelov.171,3094,3094 - VILLETTE,"74, Rue de la Villette",,74 RUE DE LA VILLETTE,Lyon 3e Arrondissement,94,false,"Etablissements publics, bureaux",38,38,0,3,Orange,OPEN,true,45.757808,4.861512,POINT (4.861511999999999 45.75780804089697),171,2024-05-20T22:00:47,2024-05-20T22:08:04.535,2024-05-20T21:46:01.058,69383,,,,,,,,false,"{""capacity"": 38, ""availabilities"": {""bikes"": 0, ""stands"": 38, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 38, ""availabilities"": {""bikes"": 0, ""stands"": 38, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.45,10119,10119 - VILLEURBANNE SAINT-JEAN,"2, Rue des Acacias",,2 RUE DES ACACIAS VILLEURBANNE,Villeurbanne,119,false,Collège Jean Vilar,12,9,3,1,Vert,OPEN,true,45.780422,4.904505,POINT (4.904505 45.780422040894486),45,2024-05-20T22:05:00,2024-05-20T22:08:04.479,2024-05-20T21:46:01.055,69266,,,,,,,,false,"{""capacity"": 12, ""availabilities"": {""bikes"": 3, ""stands"": 9, ""electricalBikes"": 2, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}","{""capacity"": 12, ""availabilities"": {""bikes"": 3, ""stands"": 9, ""electricalBikes"": 2, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}",
