FID,nom,theme,soustheme,identifiant,idexterne,siret,datecreation,gid,the_geom
adr_voie_lieu.adrgareferpct.1071,Gare de Saint-Priest,DEPLACEMENT,Gare ferroviaire,S5141,87723353,55204944759945,2009-05-14,1071,MULTIPOINT ((4.934296621996585 45.68663664834544))
adr_voie_lieu.adrgareferpct.1072,Gare de Saint-Fons,DEPLACEMENT,Gare ferroviaire,S5142,87728501,,2009-05-14,1072,MULTIPOINT ((4.852563262946648 45.70583115158105))
adr_voie_lieu.adrgareferpct.1073,Halte Ferroviaire de Pierre-Bénite,DEPLACEMENT,Gare ferroviaire,S5143,87722231,,2009-05-14,1073,MULTIPOINT ((4.824568564391589 45.70665031637023))
adr_voie_lieu.adrgareferpct.1074,Gare d'Oullins,DEPLACEMENT,Gare ferroviaire,S5145,87722207,,2009-05-14,1074,MULTIPOINT ((4.8131054302604985 45.71731477619318))
adr_voie_lieu.adrgareferpct.1075,Gare de Lyon Saint-Paul,DEPLACEMENT,Gare ferroviaire,S5146,87721159,55204944760471,2009-05-14,1075,MULTIPOINT ((4.82696170006783 45.76606471741313))
adr_voie_lieu.adrgareferpct.1076,Gare de Grigny le Sablon,DEPLACEMENT,Gare ferroviaire,S5147,87722298,,2009-05-14,1076,MULTIPOINT ((4.796404162748247 45.60733805896351))
adr_voie_lieu.adrgareferpct.1092,Gare de Lyon Gorge-de-Loup,DEPLACEMENT,Gare ferroviaire,S5149,87721175,55204944762675,2009-05-15,1092,MULTIPOINT ((4.804702953886459 45.766027818145425))
adr_voie_lieu.adrgareferpct.1093,Gare de Lyon Vaise,DEPLACEMENT,Gare ferroviaire,S5150,87721001,55204944759986,2009-05-15,1093,MULTIPOINT ((4.803999779324095 45.779846768749834))
adr_voie_lieu.adrgareferpct.1094,Halte Ferroviaire d'Alai,DEPLACEMENT,Gare ferroviaire,S5151,87722744,,2009-05-18,1094,MULTIPOINT ((4.771895599099168 45.75201375184532))
adr_voie_lieu.adrgareferpct.1095,Gare d'Albigny-Neuville,DEPLACEMENT,Gare ferroviaire,S5153,87721266,55204944762113,2009-05-18,1095,MULTIPOINT ((4.832823652467629 45.87490580645579))
adr_voie_lieu.adrgareferpct.1096,Halte Ferroviaire du Casino-la-Croix-Laval,DEPLACEMENT,Gare ferroviaire,S5154,87208553,,2009-05-18,1096,MULTIPOINT ((4.730925201978085 45.78781852051802))
adr_voie_lieu.adrgareferpct.1097,Gare de Charbonnières-les-Bains,DEPLACEMENT,Gare ferroviaire,S5155,87721530,55204944762485,2009-05-18,1097,MULTIPOINT ((4.735893141035622 45.782117901685126))
adr_voie_lieu.adrgareferpct.1098,Gare de Couzon-au-Mont-d'Or,DEPLACEMENT,Gare ferroviaire,S5156,87721241,,2009-05-18,1098,MULTIPOINT ((4.829509914096578 45.848673707151384))
adr_voie_lieu.adrgareferpct.1099,Halte Ferroviaire de Dardilly-le-Jubin,DEPLACEMENT,Gare ferroviaire,S5157,87721449,,2009-05-18,1099,MULTIPOINT ((4.761014833944956 45.81556172769331))
adr_voie_lieu.adrgareferpct.1100,Halte Ferroviaire de Dardilly-les-Mouilles,DEPLACEMENT,Gare ferroviaire,S5159,87721480,,2009-05-18,1100,MULTIPOINT ((4.759919578524598 45.797430139246146))
adr_voie_lieu.adrgareferpct.1101,Gare d'Ecully-la-Demi-Lune,DEPLACEMENT,Gare ferroviaire,S5160,87721506,55204944762634,2009-05-18,1101,MULTIPOINT ((4.779529528221393 45.76572147163498))
adr_voie_lieu.adrgareferpct.1102,Halte Ferroviaire de Francheville,DEPLACEMENT,Gare ferroviaire,S5161,87722702,,2009-05-18,1102,MULTIPOINT ((4.768988894520855 45.73448679650627))
adr_voie_lieu.adrgareferpct.1145,Halte Ferroviaire de La Tour-de-Salvagny,DEPLACEMENT,Gare ferroviaire,S5162,87721548,,2009-05-18,1145,MULTIPOINT ((4.716560906041655 45.799847678119995))
