FID,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluloceqs.106,2019-02-12T00:00:00,2024-05-02T14:12:53,,106,"MULTIPOLYGON (((4.8685875152661255 45.82748584312546, 4.869939982411655 45.82663274806361, 4.870475999349182 45.82668496886166, 4.870292361476828 45.82687869904373, 4.869669592820759 45.82746340715525, 4.869315689798751 45.8276398597199, 4.869168596528435 45.827660723974425, 4.868892713883248 45.82763410992493, 4.8685875152661255 45.82748584312546)))"
plu_h_opposable.pluloceqs.107,2019-02-12T00:00:00,2024-05-02T14:12:53,,107,"MULTIPOLYGON (((4.871577839102686 45.82266311692464, 4.87067163662517 45.82147683300712, 4.870052034512395 45.82069750756425, 4.87050147063292 45.82052686307613, 4.870852632900482 45.82097902726033, 4.871264697853379 45.820830144175595, 4.871554607029382 45.821255861943804, 4.871973307798701 45.821870987337235, 4.872170120957301 45.82230327384307, 4.871577839102686 45.82266311692464)))"
plu_h_opposable.pluloceqs.108,2021-10-01T00:00:00,2024-05-02T14:12:53,,108,"MULTIPOLYGON (((4.877794569487604 45.811812597487815, 4.877867183022513 45.81182859058231, 4.877901932985407 45.811740804989114, 4.877926083062001 45.81174706692743, 4.877980961680731 45.81176002231632, 4.878174752958691 45.81181235787372, 4.8782962215142085 45.81184968556142, 4.878364787586431 45.81187159527288, 4.87863645126814 45.81196224670429, 4.878838775194379 45.81203856109769, 4.879142731094169 45.812166929684174, 4.879205568961724 45.812194513589496, 4.879838707218147 45.812481612554606, 4.880118004831494 45.812649536819, 4.880226335261013 45.81270552995466, 4.88022999258705 45.81271473984478, 4.880236823970713 45.812741717858366, 4.880238904993856 45.81276904431296, 4.880239809189909 45.812788199954305, 4.8802377456779675 45.812807134587395, 4.880234176960126 45.81283104422003, 4.88022780257208 45.81285572019799, 4.8802112615506115 45.81290711482397, 4.8801717639217514 45.81300667989105, 4.880152101267996 45.813049485788426, 4.880140649301584 45.81307244553787, 4.880125816362807 45.813094381073476, 4.880118184158239 45.813104677382164, 4.880114372610442 45.813109960465106, 4.879757646300335 45.81350034075233, 4.879078011745216 45.81424624866542, 4.87905616368918 45.81427009985096, 4.877111018672005 45.81340467267359, 4.877794569487604 45.811812597487815)))"
plu_h_opposable.pluloceqs.109,2022-07-12T00:00:00,2024-05-02T14:12:53,,109,"MULTIPOLYGON (((4.886635837468583 45.813208751964765, 4.887094718764331 45.813320042496315, 4.887331343882108 45.81337498299216, 4.887581200087056 45.8134329437985, 4.887593587046692 45.8134452488789, 4.887990484142193 45.813838912247405, 4.887963933521101 45.813898574311864, 4.887767293033344 45.81433978809479, 4.887157516649318 45.81570857738419, 4.88714709310474 45.815731430824826, 4.886878127378312 45.81561501369063, 4.886878599268536 45.81561374583256, 4.887052758836488 45.81522285792956, 4.886522801652122 45.81510743425936, 4.886507500266067 45.815104087620675, 4.886397284979489 45.81508017251835, 4.886360361585469 45.813902827168306, 4.886359531022814 45.81387070991568, 4.8863604363071484 45.81382524349065, 4.886364959732116 45.813791597506395, 4.8863701396041685 45.81376973101895, 4.886370372500076 45.81376900713847, 4.886376599088663 45.81375144344813, 4.886384302273772 45.81373187523567, 4.886386557442126 45.81372625770384, 4.886631385765022 45.81321791600365, 4.886635837468583 45.813208751964765)))"
plu_h_opposable.pluloceqs.110,2021-06-30T00:00:00,2024-05-02T14:12:53,,110,"MULTIPOLYGON (((4.842058046422759 45.74816193776833, 4.842126528662234 45.74821915020655, 4.842485472638797 45.748519164374684, 4.842325812366859 45.74861274279266, 4.8422686833388155 45.7486462489143, 4.8422284565791465 45.74866994101697, 4.842157455292992 45.74871159195487, 4.842109153799694 45.74873991490016, 4.841929630419325 45.748866575250354, 4.841881659941814 45.74883099110719, 4.841879945013403 45.748829668842184, 4.841837279809621 45.74886906068487, 4.841693496507656 45.748766176107054, 4.841846159984003 45.74862420066197, 4.841866014103987 45.748567537736804, 4.841956697345528 45.74831226281734, 4.841991504965839 45.74821404665766, 4.842007029773709 45.74817032413833, 4.842058046422759 45.74816193776833)))"
plu_h_opposable.pluloceqs.111,2021-07-05T00:00:00,2024-05-02T14:12:53,,111,"MULTIPOLYGON (((4.801887044159697 45.77770708806225, 4.802015584819304 45.77767274248079, 4.802150183885217 45.77779391253789, 4.802220001862554 45.77785679765439, 4.802112789325659 45.77791429599833, 4.802063463732317 45.77794018731912, 4.802048547088343 45.77794825359802, 4.802072925975671 45.7779702778244, 4.802081935506099 45.77797841525558, 4.802099954574852 45.77799469011569, 4.802114996871787 45.77798653183951, 4.802145101594262 45.778014585451714, 4.802183301456025 45.778050340954394, 4.802330182846664 45.7779706140969, 4.802367675998959 45.77800440070916, 4.802409665262239 45.7780419861467, 4.80248849054485 45.77811291854626, 4.802527967540177 45.77814838370732, 4.802643743279074 45.77825221114035, 4.8025881456487625 45.77831483243837, 4.80257747669444 45.77832697155377, 4.802527588894491 45.778383202313414, 4.802483656460503 45.7784326786558, 4.802453219644348 45.77843811075841, 4.802357606759643 45.778400924561744, 4.802343694989354 45.77838836473613, 4.802120163975269 45.77818607221875, 4.8020499425707905 45.778122653420446, 4.802052595732483 45.778121171394275, 4.802012632339343 45.778014972997546, 4.801720250473937 45.77775175920291, 4.801803008930227 45.777729568772116, 4.801887044159697 45.77770708806225)))"
plu_h_opposable.pluloceqs.112,2021-06-22T00:00:00,2024-05-02T14:12:53,,112,"MULTIPOLYGON (((4.81014305939531 45.785039779541975, 4.809934902400007 45.78510258045942, 4.80993047538093 45.78509698078428, 4.8099049886471485 45.785104406141926, 4.809657177870086 45.785178097201396, 4.8094380588823755 45.78524404151205, 4.809298161548853 45.78528559585128, 4.809122844691505 45.7853377031065, 4.808728254254824 45.784634765495504, 4.808777896477033 45.78455117561497, 4.809463377033507 45.784340207848516, 4.809536338376771 45.78435677814693, 4.809561336758669 45.78436205078851, 4.810114022162233 45.78500523088481, 4.81013864697302 45.78503462964814, 4.81014305939531 45.785039779541975)))"
plu_h_opposable.pluloceqs.113,2021-06-22T00:00:00,2024-05-02T14:12:53,,113,"MULTIPOLYGON (((4.802993242153433 45.775999169257275, 4.803119830226453 45.776127215154276, 4.803375129018525 45.77638525293522, 4.803223995455125 45.776448668431335, 4.803069305702795 45.77651349007883, 4.802948853648139 45.77656318894108, 4.802839311506756 45.77660821479283, 4.802702336164562 45.77666402520471, 4.802546781347298 45.77649935723215, 4.802467314173927 45.77641646492681, 4.80258042424517 45.77636643286163, 4.802609207215093 45.77635364681806, 4.802570906397495 45.77631474302922, 4.802485806916364 45.776228699913105, 4.802635015338522 45.77616540589433, 4.802711245503852 45.7761323380377, 4.802722789581815 45.77612738511938, 4.802758561318053 45.77611196830036, 4.8027712478122035 45.77610654727499, 4.8028432908708965 45.77607525567456, 4.802854700551913 45.77607012486949, 4.80287760189472 45.776058421940554, 4.802993242153433 45.775999169257275)))"
plu_h_opposable.pluloceqs.114,2021-06-15T00:00:00,2024-05-02T14:12:53,,114,"MULTIPOLYGON (((4.831704661164866 45.731268874636015, 4.831623236322608 45.73055835898071, 4.832515967703842 45.730536955343844, 4.832544162637255 45.73080443752811, 4.832558355465769 45.730939122103045, 4.8325719620181555 45.7310676959742, 4.832572806870184 45.731077762605345, 4.832592326683993 45.73125331232738, 4.831704661164866 45.731268874636015)))"
plu_h_opposable.pluloceqs.115,2019-03-13T00:00:00,2024-05-02T14:12:53,,115,"MULTIPOLYGON (((4.885367309276209 45.76294936685919, 4.885383349279103 45.76274308347247, 4.887032407163507 45.76280025786756, 4.886790849476307 45.76463313195525, 4.886783290699072 45.76469094943985, 4.886530036344894 45.764689478635546, 4.886551717074808 45.76463475714196, 4.8865750083053126 45.76428569804434, 4.885286134814931 45.76424855962825, 4.885350419079944 45.763248367735486, 4.885367309276209 45.76294936685919)))"
