FID,nom,identifiant,typedeplacement,observation,gid,the_geom
pvo_patrimoine_voirie.pvopoleinteret.106,Porte des Alpes,,Vélo,,106,POINT (4.932549943630841 45.72013922333075)
pvo_patrimoine_voirie.pvopoleinteret.54,Saxe Gambetta,,Piéton,,54,POINT (4.846959273792814 45.7539481338323)
pvo_patrimoine_voirie.pvopoleinteret.84,Montanay,,Vélo,,84,POINT (4.85749910546139 45.8797446726456)
pvo_patrimoine_voirie.pvopoleinteret.183,,,,,183,POINT (4.895389566787292 45.66148535641122)
pvo_patrimoine_voirie.pvopoleinteret.17,Brotteaux,,Piéton,,17,POINT (4.859470080000812 45.76745365664631)
pvo_patrimoine_voirie.pvopoleinteret.33,Duchère (Halle d'athlétisme),,Piéton,,33,POINT (4.79515685777081 45.78648742566205)
pvo_patrimoine_voirie.pvopoleinteret.30,Saint Just,,Vélo + piéton,,30,POINT (4.815630123731854 45.75727996123095)
pvo_patrimoine_voirie.pvopoleinteret.184,,,,,184,POINT (4.895429359809843 45.661609216947426)
pvo_patrimoine_voirie.pvopoleinteret.66,Mermoz,,Vélo + piéton,,66,POINT (4.887680518545939 45.73056518569315)
pvo_patrimoine_voirie.pvopoleinteret.29,Jean Macé,,Piéton,,29,POINT (4.8419363908679465 45.74517596698826)
pvo_patrimoine_voirie.pvopoleinteret.77,Totem (Place Albert Thomas),,Piéton,,77,POINT (4.874107638555017 45.76380067423514)
pvo_patrimoine_voirie.pvopoleinteret.24,Tunnel de la Croix-Rousse (côté Rhône),,Piéton,,24,POINT (4.83839352757711 45.77256420741216)
pvo_patrimoine_voirie.pvopoleinteret.47,Gratte-Ciel,,Vélo + piéton,,47,POINT (4.882228170029868 45.76883236508899)
pvo_patrimoine_voirie.pvopoleinteret.57,Debourg,,Piéton,,57,POINT (4.833649628759271 45.731364403066436)
pvo_patrimoine_voirie.pvopoleinteret.2,Cordeliers,,Vélo + piéton,,2,POINT (4.8358615939668095 45.76353003701216)
pvo_patrimoine_voirie.pvopoleinteret.185,,,,,185,POINT (4.895389566787292 45.66148535641122)
pvo_patrimoine_voirie.pvopoleinteret.26,Saint Georges,,Piéton,,26,POINT (4.82550726759214 45.757395097103554)
pvo_patrimoine_voirie.pvopoleinteret.20,Campus de la Doua,,Piéton,,20,POINT (4.872127451525434 45.78150548661753)
pvo_patrimoine_voirie.pvopoleinteret.50,Carré de Soie,,Piéton,,50,POINT (4.919169526994282 45.764663044275224)
pvo_patrimoine_voirie.pvopoleinteret.52,Montchat (Place Ronde),,Piéton,,52,POINT (4.891497130273868 45.75347991315822)
pvo_patrimoine_voirie.pvopoleinteret.109,Parc Blandan (Porte du Chateau),,Piéton,,109,POINT (4.8523030286349345 45.744113017704336)
pvo_patrimoine_voirie.pvopoleinteret.144,Parilly,,Vélo,,144,POINT (4.887409677012623 45.71878038168545)
pvo_patrimoine_voirie.pvopoleinteret.32,Cuire,,Piéton,,32,POINT (4.833242378050659 45.78555613722943)
pvo_patrimoine_voirie.pvopoleinteret.1,Terreaux,,Vélo + piéton,,1,POINT (4.833510368927017 45.76755663803368)
pvo_patrimoine_voirie.pvopoleinteret.16,Foch,,Piéton,,16,POINT (4.843858994143483 45.768684038081034)
pvo_patrimoine_voirie.pvopoleinteret.94,St Genis Laval,,Vélo,,94,POINT (4.793240664111662 45.69487873513779)
pvo_patrimoine_voirie.pvopoleinteret.82,St Germain au Mont d'Or,,Vélo,,82,POINT (4.805737746082337 45.889428699402245)
pvo_patrimoine_voirie.pvopoleinteret.104,Mions,,Vélo,,104,POINT (4.942277183016012 45.663943291488934)
pvo_patrimoine_voirie.pvopoleinteret.85,Fontaines Saint Martin,,Vélo,,85,POINT (4.854192957159538 45.84525262775111)
pvo_patrimoine_voirie.pvopoleinteret.48,Cusset,,Vélo + piéton,,48,POINT (4.898950944849231 45.76597625508268)
pvo_patrimoine_voirie.pvopoleinteret.8,Confluence (La Sucrière),,Piéton,,8,POINT (4.815134009764041 45.73665628311376)
pvo_patrimoine_voirie.pvopoleinteret.125,Grand parc,,Vélo,,125,POINT (4.926944052824045 45.80217643255864)
pvo_patrimoine_voirie.pvopoleinteret.3,République,,Piéton,,3,POINT (4.835641852439194 45.76047360232573)
pvo_patrimoine_voirie.pvopoleinteret.9,Musée des Confluences,,Vélo + piéton,,9,POINT (4.818773084109775 45.73344275270426)
pvo_patrimoine_voirie.pvopoleinteret.187,,,,,187,POINT (4.824272150473391 45.746720003912884)
pvo_patrimoine_voirie.pvopoleinteret.129,Parc de la Feyssine,,Piéton,,129,POINT (4.869677104559872 45.78539093064379)
pvo_patrimoine_voirie.pvopoleinteret.62,Etats-Unis (Musée Tony Garnier),,Piéton,,62,POINT (4.864784856216571 45.732993567724634)
pvo_patrimoine_voirie.pvopoleinteret.28,Universités,,Piéton,,28,POINT (4.837010085262951 45.75189953697334)
pvo_patrimoine_voirie.pvopoleinteret.139,La Doua,,Vélo,,139,POINT (4.87022804522245 45.78501545049192)
pvo_patrimoine_voirie.pvopoleinteret.10,Aquarium de Lyon,,Piéton,,10,POINT (4.81562210970163 45.728147246254935)
pvo_patrimoine_voirie.pvopoleinteret.11,Halle Tony Garnier,,Piéton,,11,POINT (4.82506508227076 45.73149659407198)
pvo_patrimoine_voirie.pvopoleinteret.42,Mairie de Caluire,,Piéton,,42,POINT (4.842297290605885 45.79661524551226)
pvo_patrimoine_voirie.pvopoleinteret.36,Gorge de Loup,,Piéton,,36,POINT (4.805258432359487 45.76651236683682)
pvo_patrimoine_voirie.pvopoleinteret.86,Fontaines sur Saone,,Vélo,,86,POINT (4.848731105477475 45.83235258831186)
pvo_patrimoine_voirie.pvopoleinteret.186,,,,,186,POINT (4.824272150473391 45.746720003912884)
pvo_patrimoine_voirie.pvopoleinteret.128,Parc de la Feyssine (entrée est),,Piéton,,128,POINT (4.878778091668515 45.78730146939357)
pvo_patrimoine_voirie.pvopoleinteret.45,Les Esses,,Piéton,,45,POINT (4.817953955574959 45.77204875307223)
pvo_patrimoine_voirie.pvopoleinteret.68,Mairie de Bron,,Piéton,,68,POINT (4.9090358515599615 45.73346112454563)
pvo_patrimoine_voirie.pvopoleinteret.34,Gare de Vaise,,Piéton,,34,POINT (4.804197377674419 45.779469281550924)
pvo_patrimoine_voirie.pvopoleinteret.137,Vaulx-en-Velin,,Vélo,,137,POINT (4.9165707634877815 45.77851540769567)
pvo_patrimoine_voirie.pvopoleinteret.80,Parc Parilly,,Piéton,,80,POINT (4.906289041848989 45.726843520350634)
pvo_patrimoine_voirie.pvopoleinteret.100,Feyzin,,Vélo,,100,POINT (4.860285578015001 45.67303110744276)
pvo_patrimoine_voirie.pvopoleinteret.74,Place Rouget de Lisle,,Piéton,,74,POINT (4.867111940121642 45.75442824440996)
pvo_patrimoine_voirie.pvopoleinteret.107,Bron,,Vélo,,107,POINT (4.917328628346551 45.7306824212331)
pvo_patrimoine_voirie.pvopoleinteret.67,Grande Mosquée,,Piéton,,67,POINT (4.890505014669227 45.73670287076387)
pvo_patrimoine_voirie.pvopoleinteret.122,Rillieux la Pape,,Vélo,,122,POINT (4.896636000347503 45.817730900090304)
pvo_patrimoine_voirie.pvopoleinteret.70,Hôpitaux,,Piéton,,70,POINT (4.894802856586956 45.743601385474086)
pvo_patrimoine_voirie.pvopoleinteret.53,Grandclément,,Piéton,,53,POINT (4.88985895622926 45.75950495158031)
pvo_patrimoine_voirie.pvopoleinteret.23,Saint Paul,,Piéton,,23,POINT (4.828830118087898 45.766300696289264)
pvo_patrimoine_voirie.pvopoleinteret.41,Cimetière de la Croix-Rousse,,Piéton,,41,POINT (4.820482121466464 45.781451968580306)
pvo_patrimoine_voirie.pvopoleinteret.25,Saint Jean,,Piéton,,25,POINT (4.828594289002578 45.76138062973151)
pvo_patrimoine_voirie.pvopoleinteret.87,St Cyr au Mont d'Or,,Vélo,,87,POINT (4.8212113180131535 45.807343946834706)
pvo_patrimoine_voirie.pvopoleinteret.88,Ile Barbe,,Vélo + piéton,,88,POINT (4.830498360409238 45.797957043055085)
pvo_patrimoine_voirie.pvopoleinteret.197,,,,,197,POINT (4.742236611349732 45.861483864729585)
pvo_patrimoine_voirie.pvopoleinteret.22,Croix-Rousse,,Vélo + piéton,,22,POINT (4.832123719711162 45.77489184194498)
pvo_patrimoine_voirie.pvopoleinteret.105,St Priest,,Vélo,,105,POINT (4.946140474701292 45.694263194336415)
pvo_patrimoine_voirie.pvopoleinteret.116,Tassin la Demie Lune (Trois renards),,Vélo,,116,POINT (4.773501970747696 45.76361430512224)
pvo_patrimoine_voirie.pvopoleinteret.15,Masséna,,Piéton,,15,POINT (4.8541674102650285 45.76965956249243)
pvo_patrimoine_voirie.pvopoleinteret.123,Caluire et Cuire,,Vélo,,123,POINT (4.853351926890839 45.800874930545824)
pvo_patrimoine_voirie.pvopoleinteret.51,Bel Air Les Brosses,,Piéton,,51,POINT (4.910349672450696 45.758321850015435)
pvo_patrimoine_voirie.pvopoleinteret.103,Corbas,,Vélo,,103,POINT (4.898450094912101 45.66986355371053)
