FID,nom,codefuv,inseecommune,datecreation,datemaj,identifiant,gid,the_geom
adr_voie_lieu.adrlieudit.7,Lieudit Sous Biézin,22258,69271,1997-04-29T14:45:00,2008-06-02T10:34:01,2503,7,"MULTIPOLYGON (((4.957197746336553 45.746023934444494, 4.957263574742831 45.74604013070549, 4.957623677602135 45.74613677142186, 4.959280214998449 45.74653375623635, 4.960603824878834 45.74682670036504, 4.961633225661512 45.74702434153322, 4.962272832589934 45.74710686954659, 4.962852159317846 45.74714669635656, 4.963050509749903 45.74715933856442, 4.963287626951656 45.747186826119645, 4.963504782167567 45.747216310619095, 4.9642043842776875 45.74732730913007, 4.964680916361326 45.74741148045988, 4.96466194157515 45.74748798853985, 4.964408721518272 45.748501739981656, 4.964126894901612 45.74850743701704, 4.964046008242332 45.74887875745622, 4.964030721559635 45.74894905797279, 4.963921698481285 45.749450120334586, 4.963908533655851 45.7495110094685, 4.963862924266567 45.74971641408319, 4.963825191970735 45.74989021861073, 4.963819193491612 45.74991808403889, 4.963754783948012 45.75021448506088, 4.963683737558469 45.75054155690769, 4.963629681045423 45.75079090705151, 4.963592647443687 45.75098206829812, 4.963576428684765 45.7510705738625, 4.9635754061781165 45.75107608878883, 4.963530334824411 45.751322438106286, 4.963477322568804 45.75161254114579, 4.96211164739911 45.75129234619074, 4.960406588099122 45.75089248223447, 4.960008392684975 45.7507986300486, 4.959516184010855 45.750682758821526, 4.959513580935515 45.750682099513746, 4.957651315846416 45.75024734086797, 4.956370451757199 45.74994886176342, 4.956417261754984 45.749481846200375, 4.9566673533975765 45.749498153166826, 4.956790850344643 45.74868944679955, 4.957026588079587 45.747146379646274, 4.957034498702105 45.74709380563311, 4.957155797472428 45.7462985625788, 4.957187075104389 45.74609412604842, 4.957197746336553 45.746023934444494)))"
adr_voie_lieu.adrlieudit.823,Lieudit Les Gagères,25116,69286,1995-10-04T13:21:00,2008-06-02T10:31:14,995,823,"MULTIPOLYGON (((4.89950940697133 45.82492086978808, 4.901563729797436 45.82505197263813, 4.9015649433595 45.825055905606874, 4.9019521847228775 45.82507416394154, 4.902377525043295 45.82509767241295, 4.902592526472278 45.82510833766322, 4.9031065948927255 45.82513494893335, 4.903311870580323 45.82514412456967, 4.9034000894668255 45.82515012165474, 4.903728860341545 45.825167998645036, 4.903895633121401 45.825168780907205, 4.904034329671943 45.82516939400808, 4.904036134505425 45.825169442803585, 4.9041514851999075 45.82530147083329, 4.904173904120902 45.82532661308661, 4.905542046940518 45.82686378027222, 4.905467808446717 45.82687321798518, 4.904329402902824 45.82699878203702, 4.90438712724383 45.827297303829205, 4.904423598773396 45.827485412460284, 4.904093129533895 45.82745353360218, 4.904104748264065 45.8273246367075, 4.904157200106149 45.82674131129801, 4.9039006901541615 45.826740778339676, 4.903839707081356 45.82693201273381, 4.9038284835321075 45.82697565629395, 4.903819753120791 45.82702581401967, 4.903749465644898 45.82735417373934, 4.90359568170794 45.82810030954591, 4.903590641692581 45.828124728693666, 4.903482392292812 45.82807868221105, 4.903121116876697 45.82792760375461, 4.90277236068408 45.82781296455416, 4.902569319551345 45.827749817698276, 4.902030967138809 45.82753724646909, 4.901738603782912 45.827416906563755, 4.90146475649304 45.82730703530496, 4.901241253711775 45.82723301107221, 4.900745278934107 45.827103361105884, 4.900377775204744 45.8269730296541, 4.900307701851911 45.826933760888316, 4.899832677739958 45.82659614588173, 4.899565715832702 45.82643219584733, 4.899452953617476 45.82635825456542, 4.89946862734703 45.826338183894826, 4.899702193027981 45.826004123208904, 4.899584657941031 45.825985200008176, 4.899465569765899 45.825963341610674, 4.899370352986772 45.82594534949418, 4.899424851724586 45.825537419539465, 4.89945669371427 45.82530355490042, 4.89947550312188 45.825171254181996, 4.899489382484573 45.82507957257942, 4.899492455705285 45.82505159788624, 4.89950940697133 45.82492086978808)))"
adr_voie_lieu.adrlieudit.2,Lieudit Les Tâches,26035,69290,1995-09-28T08:51:00,2008-06-02T10:31:14,1487,2,"MULTIPOLYGON (((4.969142515171792 45.71320658952075, 4.96973660742945 45.714548468728395, 4.969886791936557 45.71489708655874, 4.970088209245338 45.715363052835166, 4.970179010222801 45.71557155903783, 4.970207677326823 45.71564163875092, 4.97028454954431 45.7158222068147, 4.970376276891141 45.716050044640646, 4.9704066689372395 45.71613736693052, 4.970381568130938 45.71614452742474, 4.969345520662922 45.7164253026645, 4.96901494273301 45.71652865743092, 4.969014057120395 45.716528948260574, 4.969012957159006 45.716527443797226, 4.968655947645855 45.716037671383056, 4.968469164850081 45.715767414459094, 4.9682956345243525 45.71551628986247, 4.968197457499402 45.71543289767695, 4.967751944028754 45.715045656908515, 4.9672525896976 45.71462601115709, 4.966826215516463 45.71426793352554, 4.9668234041066786 45.71426556901175, 4.96666054361609 45.71412725217569, 4.966587216984911 45.714069020666855, 4.969142515171792 45.71320658952075)))"
adr_voie_lieu.adrlieudit.1157,LIeudit Cervelas,33667,69259,1995-09-12T10:24:00,2008-06-02T10:31:14,902,1157,"MULTIPOLYGON (((4.854583820999637 45.71934233819067, 4.857246825769524 45.71937930044374, 4.857252995851906 45.7193793418386, 4.857259294306119 45.71937938034888, 4.859173985108531 45.719401423354036, 4.85918015519487 45.71940146464298, 4.859179586843066 45.719405888010336, 4.859055317287219 45.720292059920624, 4.859054744796327 45.720296393368585, 4.859054176425235 45.720300816735886, 4.85894520866812 45.72113398749335, 4.8589446361596815 45.72113832094135, 4.858944067771059 45.72114274430871, 4.85891158852408 45.72140432932966, 4.858911016010266 45.721408662777726, 4.858910447616106 45.72141308614511, 4.858856596047643 45.72184491430805, 4.85885602352492 45.72184924775603, 4.858855455121797 45.72185367112341, 4.8588091202333015 45.72219432813475, 4.858808547703191 45.722198661582794, 4.858808107670996 45.72220308206406, 4.858764182952427 45.72262721604008, 4.858729772625888 45.72283546730787, 4.858679811804034 45.72334947895339, 4.858676956602285 45.72337411642108, 4.858676255668242 45.72337845275501, 4.858676068258719 45.723382777545474, 4.858675950879837 45.72338863096614, 4.858672201853528 45.723427420415504, 4.858667681128586 45.72345497570765, 4.8584851212779485 45.72407062107529, 4.85846987250596 45.724155755161824, 4.85846904316275 45.724160094380686, 4.858468217938519 45.72416452351904, 4.85844105275283 45.72430654301735, 4.8582612184359215 45.72496497245673, 4.858260128175478 45.72496922752612, 4.858258913648795 45.7249735754002, 4.858223823395236 45.725105331560314, 4.858222733129076 45.725109586629344, 4.858221646981658 45.725113931617855, 4.858039941097964 45.7257989562856, 4.858038850803862 45.7258032113534, 4.858037636241289 45.725807559225714, 4.857985357595104 45.72600460025372, 4.857984267292697 45.726008855321105, 4.857979385170458 45.72600608464653, 4.85787928288223 45.72595027632818, 4.857183971971604 45.72571683530339, 4.857178352533232 45.725714801255336, 4.857172737212405 45.72571285712653, 4.855863381671122 45.72526898104279, 4.855857766442386 45.725267036848166, 4.8558521512140445 45.725265092653316, 4.855445908624221 45.72512749390749, 4.855440293424785 45.72512554969204, 4.855434678225607 45.72512360547619, 4.855066940709817 45.724998912799485, 4.85506132553678 45.72499696856502, 4.855055590206478 45.72499520705124, 4.854340795721553 45.724753905184, 4.854013204472653 45.72468357557618, 4.854007361383736 45.72468226648744, 4.854011643782171 45.72461853199635, 4.854226132275995 45.721622804622484, 4.854331527203276 45.720265941144525, 4.854420812094855 45.71936336895434, 4.854427081759725 45.71936277818678, 4.854583820999637 45.71934233819067)))"
adr_voie_lieu.adrlieudit.127,Lieudit Aérodrome de Lyon Bron,33897,69271,1997-04-29T14:46:00,2008-06-02T10:34:01,2515,127,"MULTIPOLYGON (((4.947579244290449 45.72555675383305, 4.9475767099359 45.725562933854164, 4.946753036126024 45.72749600454112, 4.9434831639507175 45.73517021164663, 4.942230337107777 45.73811004227993, 4.9421170524632005 45.73836462525414, 4.937867875547823 45.73747509572887, 4.938251069274424 45.736596486821234, 4.935382274764948 45.73610126054751, 4.935357391472053 45.73609697594535, 4.935319416016818 45.73609038406534, 4.935012412297408 45.73532732414649, 4.935089816509975 45.734377583862305, 4.935637469165628 45.732065198272096, 4.93568287259955 45.73163576533098, 4.935954160108724 45.73069296562041, 4.936155828620221 45.729460129445236, 4.936189726395522 45.72865659057529, 4.936257281665285 45.72773570261284, 4.936413718724422 45.726389144954105, 4.9364706917359245 45.72600625148951, 4.936489304301448 45.726013921565865, 4.936501235395707 45.72601346508057, 4.936868091198771 45.7259982129231, 4.947579244290449 45.72555675383305)))"
adr_voie_lieu.adrlieudit.497,Lieudit Petit Crécy,33429,69191,1995-07-04T16:21:00,2008-06-02T10:30:00,521,497,"MULTIPOLYGON (((4.815545021339845 45.79929505818856, 4.815564300416318 45.79931164494319, 4.81562576294053 45.79936474562656, 4.816436723686345 45.79939815379604, 4.817466693794518 45.79943680117666, 4.817469526197268 45.799436828639145, 4.8172842934616025 45.7998036656643, 4.817140053694769 45.800089397047124, 4.8171086495192625 45.80014922813335, 4.81696910832201 45.80038228896189, 4.8169345992160855 45.80044461886206, 4.816909496216152 45.80049008892094, 4.816843452460501 45.80060937231124, 4.816682336854668 45.80090627727467, 4.816554980009444 45.801030064408984, 4.816467269169443 45.80110554010225, 4.816426259141332 45.80114073979292, 4.816125086470979 45.80139978003187, 4.816098658853527 45.80142160605823, 4.816097063352197 45.80142047111998, 4.815933752183221 45.80131489120804, 4.815832365808375 45.801266902157714, 4.815718684814009 45.80121738409485, 4.8155711507949395 45.80118769539188, 4.8153451260055435 45.80117540035986, 4.815237030920412 45.80117841538253, 4.815162951171365 45.801185180433855, 4.814975772347373 45.80122099395012, 4.814996949618461 45.80117975149959, 4.815022570359114 45.801148582331116, 4.815046652545216 45.80109755452912, 4.81505028094391 45.801078121982464, 4.81495077215153 45.80083476552371, 4.814906994132276 45.80074860003212, 4.814873565373135 45.80064078346023, 4.81481514634697 45.800438195858376, 4.814790655082847 45.80031452009742, 4.814774404937809 45.80032802025689, 4.814733289922514 45.80012388077096, 4.814725105285324 45.800090757020385, 4.81468679256711 45.79995451452791, 4.814677301770699 45.79992096957392, 4.81533182222973 45.79943576987572, 4.815545021339845 45.79929505818856)))"
adr_voie_lieu.adrlieudit.105,Lieudit Les Brosses,33513,69283,1996-03-20T09:42:00,2008-06-02T10:33:14,2475,105,"MULTIPOLYGON (((4.950254504036487 45.6698210759299, 4.95019669103706 45.6700070460728, 4.9499972274488915 45.67064432676342, 4.949940324020604 45.67074395056291, 4.949879018384581 45.67098896218983, 4.949756968014175 45.67141776162818, 4.949622023138745 45.67198620571456, 4.949524726929778 45.672447013465955, 4.9493958633798885 45.67310317076462, 4.949259682768077 45.67310697507713, 4.947755658045518 45.67294560703464, 4.947817606040013 45.67274369926283, 4.947771613864651 45.67273774944682, 4.946799825251324 45.67261176742868, 4.946823428101141 45.67245954162728, 4.946851087880289 45.67228183696822, 4.946877408211441 45.6721110946912, 4.946904181754595 45.67193908163721, 4.946936129376016 45.67173265216866, 4.946966411962373 45.671537153346506, 4.947277517052094 45.67154800090981, 4.947295043506146 45.67131094185554, 4.9473202813482064 45.670968385022654, 4.947193773038522 45.67096485043473, 4.947211646526933 45.670751367404314, 4.947232680973823 45.670498924048495, 4.947277379012917 45.66996283073743, 4.947280672555443 45.66992395733888, 4.947293783998839 45.66992428205689, 4.9475773033994574 45.6699248792138, 4.94780872459797 45.669915257402586, 4.948341806417163 45.6698880746019, 4.948564172666308 45.66987974240338, 4.948729565239348 45.66987480789587, 4.948794728124787 45.66988436118315, 4.949508024719358 45.66987511653142, 4.949581855511073 45.66986439382085, 4.950104521772739 45.66983960579265, 4.950254504036487 45.6698210759299)))"
adr_voie_lieu.adrlieudit.1158,Lieudit A Saint Pierre,24838,69286,2004-04-27T13:56:03,2008-06-02T10:28:09,300,1158,"MULTIPOLYGON (((4.9158439433181 45.835703176320706, 4.915709306899525 45.83546313252658, 4.915646025639618 45.83534954411563, 4.915586806521245 45.83524567420353, 4.915564491852795 45.835206489154885, 4.915562389244913 45.835202846742575, 4.915108831428348 45.83521928006006, 4.915108578368149 45.835219375879035, 4.914822169582635 45.83522747393593, 4.914826024027694 45.83517787698872, 4.914826825278491 45.835167506825236, 4.914853002991812 45.83484438077345, 4.914870750545538 45.83462703629106, 4.914884266276465 45.834470459339414, 4.91489209319457 45.834384765072265, 4.914901488654114 45.83426662923325, 4.914907118036986 45.834172523895425, 4.914907244531613 45.834169730512244, 4.914917463969722 45.83401151885301, 4.91492040700168 45.83394249944443, 4.9149317638931285 45.83368776502271, 4.914905494915908 45.83335566992133, 4.915071442847169 45.83335204434622, 4.915456859334575 45.83334374491668, 4.916231244545321 45.83319158710026, 4.916980966362688 45.833139547178554, 4.917725682681822 45.833087887183275, 4.917718521138656 45.83318490844142, 4.9177143009849695 45.833210209708085, 4.917497675565321 45.83381558696373, 4.917447978026938 45.83396660381402, 4.917393800614048 45.834145628322055, 4.917277526370563 45.834584603061174, 4.917243633919337 45.83471023268624, 4.9170651352117805 45.83505548877897, 4.91705016829055 45.83545802222718, 4.9170492776597845 45.83548567747442, 4.916947893583694 45.83688090654837, 4.916886920286998 45.83687141388046, 4.916897718038541 45.836917614178276, 4.916912200831366 45.836979212606124, 4.916862818337177 45.83728513888481, 4.916825423238698 45.83751724726079, 4.916792636673767 45.83772134501391, 4.916274450675323 45.83784566404592, 4.914942881716276 45.838165335214526, 4.914754903567253 45.83814714151179, 4.914669650033364 45.838026404953126, 4.914595983554962 45.83792205556727, 4.914395416993999 45.837533915822, 4.914168833547171 45.83703583309363, 4.913833010564567 45.836339249242364, 4.913777080491353 45.836113241960305, 4.913775973365716 45.83610885657475, 4.913773210765031 45.83610486919585, 4.913615279229127 45.83587867930814, 4.913630935512358 45.83587751033728, 4.913627238711249 45.83587282424245, 4.91433995100828 45.83581616011153, 4.91560193032994 45.83572159986341, 4.9158439433181 45.835703176320706)))"
adr_voie_lieu.adrlieudit.1159,Lieudit A l'Eau,08439,69100,1995-09-05T15:56:00,2008-06-02T10:33:14,2357,1159,"MULTIPOLYGON (((4.8100099980505195 45.67167514346262, 4.810126552398312 45.67182045873455, 4.810203613659996 45.671952603766734, 4.810388962195659 45.67229181337122, 4.810476376907032 45.67242003934369, 4.810690544393793 45.67268615412636, 4.810837763169422 45.672833762323855, 4.811229511595387 45.67314582227513, 4.8115161992313435 45.673314113507395, 4.811531040675828 45.67334438940597, 4.811580490730756 45.6734448294742, 4.811670994571969 45.67354454311923, 4.811738218704316 45.67362334821307, 4.81179473116474 45.67369806928442, 4.811879553680788 45.67381420013072, 4.811921723696118 45.673875466233774, 4.81210081178261 45.67414640372888, 4.812132133960839 45.67420340879077, 4.812144161040858 45.674219615122, 4.812154291430486 45.67424504441119, 4.8122107993597565 45.674359640073156, 4.812245310472307 45.6744333166466, 4.8123485212100645 45.67465858394121, 4.812435111712345 45.67484542368875, 4.8125151677172475 45.675006844712975, 4.812557864726326 45.67507980035745, 4.81267574005356 45.67529133196603, 4.8126848253741 45.675307783247995, 4.812588665450776 45.67531944826488, 4.81147501231917 45.675481215685735, 4.810645766317184 45.67559457070772, 4.809946927565826 45.67567263865893, 4.809678657683649 45.675703130025965, 4.809149813381631 45.675763941085684, 4.809081583053425 45.6757742669643, 4.8089811611703315 45.67578827311257, 4.80892969414453 45.67579732908881, 4.8087405782219275 45.67584920519024, 4.807835913303928 45.67609624756617, 4.8077633274266445 45.67612971130409, 4.807739276581922 45.676117369974634, 4.807699173839489 45.676099261762346, 4.80768951543768 45.676092903900766, 4.807672965832422 45.67607031604618, 4.80756372725582 45.67587632121739, 4.807530710713248 45.67581008122341, 4.807437348339103 45.67560646529764, 4.80740712833565 45.675533862913255, 4.807332717909506 45.67534054045317, 4.807287654501609 45.67508869450742, 4.8072509262785355 45.674870958809876, 4.807219227049365 45.674690916630496, 4.807157466387776 45.67436734038198, 4.807152494210575 45.674330905759376, 4.807149500037554 45.67430135834145, 4.807140073972402 45.67420282472536, 4.807115861233129 45.673834675964585, 4.8071143573675785 45.673786823605845, 4.8071136250430735 45.6737160916176, 4.807117898890658 45.67343345497763, 4.807122219297215 45.67334082913708, 4.807120346021128 45.6732303377317, 4.807106737751539 45.673049986904864, 4.807080309719811 45.67285002633066, 4.807023219838551 45.67250456473376, 4.807022795928678 45.6724779310216, 4.807020492620442 45.672438017200975, 4.807126705770769 45.672427305450874, 4.8072459592505785 45.67240676509466, 4.807330915074547 45.672391571093776, 4.807418010242773 45.6723725494389, 4.807508203080705 45.67235102915566, 4.807654519355641 45.67231269984772, 4.80779937934794 45.67227053200387, 4.807908906715497 45.67223067309802, 4.8084779498243275 45.67201920353365, 4.808795457458817 45.67189896857134, 4.8088529942381415 45.67187933751241, 4.808902515799203 45.67186420369857, 4.808983889328338 45.67184359679283, 4.809072064791461 45.67182292980922, 4.809361380527112 45.671769742681604, 4.809826658245979 45.67169233024843, 4.8100099980505195 45.67167514346262)))"
adr_voie_lieu.adrlieudit.106,Lieudit Les Sarguines,25134,69286,1995-10-04T09:47:00,2008-06-02T10:31:14,1002,106,"MULTIPOLYGON (((4.889725818752718 45.821682491407245, 4.889818808373421 45.821683259268234, 4.890306038987944 45.82175104147684, 4.890813205297124 45.821818368505745, 4.891261754163942 45.821882074974056, 4.891659399006804 45.82193361485519, 4.891706899769291 45.82193901594498, 4.891902773960782 45.821962286901595, 4.892009263679489 45.8219737277798, 4.892086621687632 45.821987181211874, 4.89211598533526 45.82199569498977, 4.892077743141051 45.82204544250523, 4.891844103032005 45.82241729436005, 4.891681311500023 45.82267645695704, 4.891440600323505 45.82305972046578, 4.891413384977662 45.82311128739314, 4.891161585001349 45.823075964576574, 4.890930341970573 45.82305079569393, 4.890793232667346 45.82305373186501, 4.890347619741651 45.82300075834977, 4.8898107343690915 45.822923032377865, 4.889083360150356 45.82281047414056, 4.889077136665449 45.82280953531508, 4.889071025090635 45.82280823388976, 4.889063872093181 45.822806686073335, 4.889076506158154 45.82279595744894, 4.889099412495586 45.82277077322916, 4.889221208696457 45.8225628638891, 4.8894533395442386 45.82216089731272, 4.889725818752718 45.821682491407245)))"
