FID,identifiantbornefontaine,anneepose,gestionnairedonnee,gid,the_geom
eau.bornefontaine.1,G201204,,Eau du Grand Lyon,1,POINT (4.841905127051559 45.77310644954386)
eau.bornefontaine.2,G809,,Eau du Grand Lyon,2,POINT (4.841755526312914 45.75251178625039)
eau.bornefontaine.3,G11753,,Eau du Grand Lyon,3,POINT (4.840981102845087 45.758302643964846)
eau.bornefontaine.5,G201066,,Eau du Grand Lyon,5,POINT (4.830403777795378 45.77506425185506)
eau.bornefontaine.6,G63763,,Eau du Grand Lyon,6,POINT (4.8229623224759335 45.83710752044097)
eau.bornefontaine.7,G9150,,Eau du Grand Lyon,7,POINT (4.8316410892913835 45.75500263611416)
eau.bornefontaine.8,G11726,,Eau du Grand Lyon,8,POINT (4.841161322358989 45.760216414097044)
eau.bornefontaine.9,G63757,2005,Eau du Grand Lyon,9,POINT (4.8604838362900145 45.67322491016124)
eau.bornefontaine.10,G63753,2009,Eau du Grand Lyon,10,POINT (4.855368485720043 45.66635951536941)
eau.bornefontaine.11,G63759,1989,Eau du Grand Lyon,11,POINT (4.901124240296601 45.673578950933496)
eau.bornefontaine.12,G201143,2018,Eau du Grand Lyon,12,POINT (4.862300947775234 45.760799101996504)
eau.bornefontaine.13,G200212,2016,Eau du Grand Lyon,13,POINT (4.803660339151854 45.73346318863561)
eau.bornefontaine.14,G19983,,Eau du Grand Lyon,14,POINT (4.822469956133614 45.773422153222185)
eau.bornefontaine.15,G13697,,Eau du Grand Lyon,15,POINT (4.965171303155627 45.76288600181118)
eau.bornefontaine.16,G19013,,Eau du Grand Lyon,16,POINT (4.811308398020483 45.771906533116336)
eau.bornefontaine.17,G200576,2017,Eau du Grand Lyon,17,POINT (4.9240559056364255 45.75289054463876)
eau.bornefontaine.18,G59902,2011,Eau du Grand Lyon,18,POINT (4.815077500853156 45.74279893662633)
eau.bornefontaine.19,G4131,,Eau du Grand Lyon,19,POINT (4.81755135704102 45.71807985118117)
eau.bornefontaine.20,G21776,2000,Eau du Grand Lyon,20,POINT (4.804285017567738 45.735364099565686)
eau.bornefontaine.21,G9739,,Eau du Grand Lyon,21,POINT (4.909659657201497 45.73536118749014)
eau.bornefontaine.22,G21521,1997,Eau du Grand Lyon,22,POINT (4.885814067985514 45.74999398589201)
eau.bornefontaine.23,G201060,,Eau du Grand Lyon,23,POINT (4.771578273331888 45.83571932962196)
eau.bornefontaine.24,G60186,2012,Eau du Grand Lyon,24,POINT (4.870692122614896 45.69444552277173)
eau.bornefontaine.25,G57859,2002,Eau du Grand Lyon,25,POINT (4.834081605931168 45.77052771435933)
eau.bornefontaine.26,G201055,,Eau du Grand Lyon,26,POINT (4.8410471689836365 45.7670767838908)
eau.bornefontaine.27,G10272,,Eau du Grand Lyon,27,POINT (4.834142395922729 45.76117148336869)
eau.bornefontaine.28,G201080,,Eau du Grand Lyon,28,POINT (4.918488118701822 45.74524457059272)
eau.bornefontaine.29,G63760,,Eau du Grand Lyon,29,POINT (4.818726096538773 45.86870801986469)
eau.bornefontaine.30,G60193,2013,Eau du Grand Lyon,30,POINT (4.723936643330719 45.744371321068755)
eau.bornefontaine.31,G9719,,Eau du Grand Lyon,31,POINT (4.9195867134621345 45.74211539233242)
eau.bornefontaine.32,G201342,,Eau du Grand Lyon,32,POINT (4.834914548335151 45.77505731159851)
eau.bornefontaine.33,G60140,,Eau du Grand Lyon,33,POINT (4.805332795275594 45.7363857280106)
eau.bornefontaine.34,G21546,,Eau du Grand Lyon,34,POINT (4.893360706105863 45.7522974594359)
eau.bornefontaine.35,G61214,2014,Eau du Grand Lyon,35,POINT (4.818339069621655 45.7310665873555)
eau.bornefontaine.36,G201203,,Eau du Grand Lyon,36,POINT (5.010646940779641 45.76042872296929)
eau.bornefontaine.37,G18095,,Eau du Grand Lyon,37,POINT (4.83997054720312 45.777212676433926)
eau.bornefontaine.38,G60135,,Eau du Grand Lyon,38,POINT (4.79740675046656 45.73559902333813)
eau.bornefontaine.39,G201092,,Eau du Grand Lyon,39,POINT (4.820411531092977 45.741091224489246)
eau.bornefontaine.40,G63766,,Eau du Grand Lyon,40,POINT (4.937607258823126 45.69128110887864)
eau.bornefontaine.41,G16119,1995,Eau du Grand Lyon,41,POINT (4.8271639804579225 45.768884417425)
eau.bornefontaine.42,G18200,,Eau du Grand Lyon,42,POINT (4.836152304954318 45.77765910233153)
eau.bornefontaine.43,G21184,,Eau du Grand Lyon,43,POINT (4.842035240633863 45.76882123433764)
eau.bornefontaine.44,G61143,2014,Eau du Grand Lyon,44,POINT (4.818944186073077 45.73343673796003)
eau.bornefontaine.45,G201077,,Eau du Grand Lyon,45,POINT (4.9474646258622075 45.769317912942896)
eau.bornefontaine.46,G13954,1996,Eau du Grand Lyon,46,POINT (4.957624777005968 45.76907795383115)
eau.bornefontaine.47,G6429,,Eau du Grand Lyon,47,POINT (4.8263461301237145 45.773870320078686)
eau.bornefontaine.48,G201149,,Eau du Grand Lyon,48,POINT (4.853821757333789 45.7343153461716)
eau.bornefontaine.49,G59588,2009,Eau du Grand Lyon,49,POINT (4.82550420439456 45.74736040090173)
eau.bornefontaine.50,G201069,,Eau du Grand Lyon,50,POINT (4.81241669903053 45.76148472891528)
eau.bornefontaine.51,G16410,,Eau du Grand Lyon,51,POINT (4.887164850051097 45.749397271376715)
eau.bornefontaine.52,G11324,,Eau du Grand Lyon,52,POINT (4.879248135449355 45.7435586913793)
eau.bornefontaine.53,G59916,2006,Eau du Grand Lyon,53,POINT (4.879086481831284 45.766281775050466)
eau.bornefontaine.54,G201076,,Eau du Grand Lyon,54,POINT (4.80790233433323 45.85640355239149)
eau.bornefontaine.55,G59225,,Eau du Grand Lyon,55,POINT (4.885918455315356 45.753999477700695)
eau.bornefontaine.56,G63756,2002,Eau du Grand Lyon,56,POINT (4.895274138223555 45.664902007192765)
eau.bornefontaine.57,G201135,,Eau du Grand Lyon,57,POINT (4.97792090501678 45.7460092902039)
eau.bornefontaine.58,G2261,,Eau du Grand Lyon,58,POINT (4.831318533431719 45.75743392163535)
eau.bornefontaine.59,G57399,2001,Eau du Grand Lyon,59,POINT (4.834457801033035 45.77674041960542)
eau.bornefontaine.60,G201061,,Eau du Grand Lyon,60,POINT (4.833459045473328 45.767643556260914)
eau.bornefontaine.61,G14989,,Eau du Grand Lyon,61,POINT (4.857467392942421 45.75526123566011)
