FID,nom,etablissement,address,insee,capacite,habilitation,medicalisation,gid,the_geom
car_care.carpasection_latest.1,HT Beth Seva,"{""nom"": ""OMERIS Beth Seva"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé commercial""}","{""postalCode"": 69100, ""streetAddress"": ""136, cours Tolstoï"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,2,Non habilité,false,1,POINT (4.88385 45.76105004089662)
car_care.carpasection_latest.2,EHPAD La Chauderaie,"{""nom"": ""La Chauderaie"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69340, ""streetAddress"": ""4, chemin de la Chauderaie"", ""addressCountry"": ""FR"", ""addressLocality"": ""Francheville""}",69089,34,Totale,false,2,POINT (4.77405 45.74482004089836)
car_care.carpasection_latest.3,HT La Californie,"{""nom"": ""Résidence La Californie"", ""type"": ""Hébergement temporaire non médicalisé"", ""statut"": ""Public""}","{""postalCode"": 69600, ""streetAddress"": ""37, avenue de la Californie"", ""addressCountry"": ""FR"", ""addressLocality"": ""Oullins""}",69149,2,Totale,true,3,POINT (4.799040000000001 45.72215004090073)
car_care.carpasection_latest.4,HT Hôp. de Neuville,"{""nom"": ""Hôpital intercommunal de Neuville-Fontaines"", ""type"": ""Hébergement temporaire"", ""statut"": ""Public""}","{""postalCode"": 69250, ""streetAddress"": ""53, chemin de Parenty"", ""addressCountry"": ""FR"", ""addressLocality"": ""Neuville-sur-Saône""}",69143,3,Totale,false,4,POINT (4.846849999999999 45.867020040884235)
car_care.carpasection_latest.5,AJ Le Charme des Sources,"{""nom"": ""Le Charme des Sources"", ""type"": ""Accueil de jour"", ""statut"": ""Privé commercial""}","{""postalCode"": 69520, ""streetAddress"": ""41, rue André Sabatier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Grigny""}",69096,6,Non habilité,false,5,POINT (4.77869 45.610190040911306)
car_care.carpasection_latest.6,Accueil de jour Interlude,"{""nom"": ""Accueil de jour Interlude"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69005, ""streetAddress"": ""6 A, cours Bayard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",69382,12,Totale,false,6,POINT (4.82175 45.743680040898475)
car_care.carpasection_latest.7,RA Les Colibris,"{""nom"": ""Les Colibris"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""name"": ""Le Lessivas"", ""postalCode"": 69500, ""streetAddress"": ""1, rue Romain Rolland"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}",69029,47,Totale,true,7,POINT (4.91849 45.744880040898344)
car_care.carpasection_latest.8,HT Marguerite,"{""nom"": ""Résidence Marguerite"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé commercial""}","{""postalCode"": 69883, ""streetAddress"": ""34, rue Henri Lebrun"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu"", ""postOfficeBoxNumber"": ""BP 115""}",69282,10,Non habilité,false,8,POINT (4.99748 45.7702700408956)
car_care.carpasection_latest.9,AJ Les Canuts,"{""nom"": ""OMERIS Canuts"", ""type"": ""Accueil de jour"", ""statut"": ""Privé commercial""}","{""postalCode"": 69300, ""streetAddress"": ""22, rue Pasteur"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,12,Non habilité,false,9,POINT (4.83845 45.78734004089371)
car_care.carpasection_latest.10,RA Les Cèdres,"{""nom"": ""Les Cèdres"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69190, ""streetAddress"": ""10, rue du Bourrelier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Fons""}",69199,52,Totale,true,10,POINT (4.853919999999999 45.71107004090186)
car_care.carpasection_latest.11,HT Saint Camille,"{""nom"": ""Saint Camille"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé associatif""}","{""postalCode"": 69322, ""streetAddress"": ""96, rue Commandant Charcot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,10,Totale,false,11,POINT (4.79681 45.75006004089781)
car_care.carpasection_latest.12,AJ Polydom,"{""nom"": ""Accueil de jour Polydom"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69008, ""streetAddress"": ""62/64, Cours Albert Thomas"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,18,Totale,false,12,POINT (4.86739 45.746870040898145)
car_care.carpasection_latest.13,EHPAD Villette d'Or,"{""nom"": ""La Villette d'Or"", ""type"": ""EHPAD"", ""statut"": ""Public""}","{""postalCode"": 69003, ""streetAddress"": ""34, avenue Georges Pompidou"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",69383,72,Totale,false,13,POINT (4.865889999999999 45.75918004089682)
car_care.carpasection_latest.14,EHPAD Maison du Tulipier,"{""nom"": ""La Maison du Tulipier"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69200, ""streetAddress"": ""2 rue Professeur Calmette"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,82,Totale,false,14,POINT (4.881266000000001 45.704081040902565)
