FID,nom,x_min,y_min,x_max,y_max,url,gid,the_geom
ima_gestion_images.imacartogrammelidar.1,1866_5157,1866000,5157000,1869000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1866_5157.zip,1,"MULTIPOLYGON (((5.127792706823832 45.59314419771871, 5.128820254850819 45.62012832754808, 5.16727409076027 45.619400416419175, 5.166227999823529 45.5924166367499, 5.127792706823832 45.59314419771871)))"
ima_gestion_images.imacartogrammelidar.2,1866_5160,1866000,5160000,1869000,5163000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1866_5160.zip,2,"MULTIPOLYGON (((5.128820254850819 45.62012832754808, 5.129848795562175 45.64711240411714, 5.168321192268814 45.64638414264984, 5.16727409076027 45.619400416419175, 5.128820254850819 45.62012832754808)))"
ima_gestion_images.imacartogrammelidar.3,1866_5163,1866000,5163000,1869000,5166000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1866_5163.zip,3,"MULTIPOLYGON (((5.129848795562175 45.64711240411714, 5.130878330396763 45.674096421488706, 5.1693693058138965 45.67336780950452, 5.168321192268814 45.64638414264984, 5.129848795562175 45.64711240411714)))"
ima_gestion_images.imacartogrammelidar.4,1866_5166,1866000,5166000,1869000,5169000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1866_5166.zip,4,"MULTIPOLYGON (((5.130878330396763 45.674096421488706, 5.131908860796216 45.70108037372289, 5.1704184328630785 45.70035141104308, 5.1693693058138965 45.67336780950452, 5.130878330396763 45.674096421488706)))"
ima_gestion_images.imacartogrammelidar.5,1866_5169,1866000,5169000,1869000,5172000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1866_5169.zip,5,"MULTIPOLYGON (((5.131908860796216 45.70108037372289, 5.132940388204964 45.72806425487696, 5.171468574886765 45.72733494132269, 5.1704184328630785 45.70035141104308, 5.131908860796216 45.70108037372289)))"
ima_gestion_images.imacartogrammelidar.6,1866_5172,1866000,5172000,1869000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1866_5172.zip,6,"MULTIPOLYGON (((5.132940388204964 45.72806425487696, 5.133972914070226 45.75504805900574, 5.172519733358202 45.75431839439794, 5.171468574886765 45.72733494132269, 5.132940388204964 45.72806425487696)))"
ima_gestion_images.imacartogrammelidar.7,1863_5187,1863000,5187000,1866000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5187.zip,7,"MULTIPOLYGON (((5.0994904952574265 45.863700372361656, 5.10050931079324 45.89068404774855, 5.139150571093523 45.88996571599829, 5.1381130311390635 45.8629823862687, 5.0994904952574265 45.863700372361656)))"
ima_gestion_images.imacartogrammelidar.8,1863_5184,1863000,5184000,1866000,5187000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5184.zip,8,"MULTIPOLYGON (((5.098472667331439 45.8367165903598, 5.0994904952574265 45.863700372361656, 5.1381130311390635 45.8629823862687, 5.137076496919388 45.83599894974736, 5.098472667331439 45.8367165903598)))"
ima_gestion_images.imacartogrammelidar.9,1863_5181,1863000,5181000,1866000,5184000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5181.zip,9,"MULTIPOLYGON (((5.097455825580263 45.809732707701414, 5.098472667331439 45.8367165903598, 5.137076496919388 45.83599894974736, 5.136040966973201 45.8090154123929, 5.097455825580263 45.809732707701414)))"
ima_gestion_images.imacartogrammelidar.10,1863_5178,1863000,5178000,1866000,5181000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5178.zip,10,"MULTIPOLYGON (((5.096439968571666 45.7827487303423, 5.097455825580263 45.809732707701414, 5.136040966973201 45.8090154123929, 5.135006439842028 45.78203178016126, 5.096439968571666 45.7827487303423)))"
ima_gestion_images.imacartogrammelidar.11,1863_5175,1863000,5175000,1866000,5178000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5175.zip,11,"MULTIPOLYGON (((5.095425094876181 45.7557646642355, 5.096439968571666 45.7827487303423, 5.135006439842028 45.78203178016126, 5.133972914070226 45.75504805900574, 5.095425094876181 45.7557646642355)))"
ima_gestion_images.imacartogrammelidar.12,1863_5172,1863000,5172000,1866000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5172.zip,12,"MULTIPOLYGON (((5.094411203067115 45.728780515331536, 5.095425094876181 45.7557646642355, 5.133972914070226 45.75504805900574, 5.132940388204964 45.72806425487696, 5.094411203067115 45.728780515331536)))"
ima_gestion_images.imacartogrammelidar.13,1863_5169,1863000,5169000,1866000,5172000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5169.zip,13,"MULTIPOLYGON (((5.093398291720531 45.70179628957813, 5.094411203067115 45.728780515331536, 5.132940388204964 45.72806425487696, 5.131908860796216 45.70108037372289, 5.093398291720531 45.70179628957813)))"
ima_gestion_images.imacartogrammelidar.14,1863_5166,1863000,5166000,1866000,5169000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5166.zip,14,"MULTIPOLYGON (((5.092386359415229 45.674811992920354, 5.093398291720531 45.70179628957813, 5.131908860796216 45.70108037372289, 5.130878330396763 45.674096421488706, 5.092386359415229 45.674811992920354)))"
ima_gestion_images.imacartogrammelidar.15,1863_5163,1863000,5163000,1866000,5166000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5163.zip,15,"MULTIPOLYGON (((5.091375404732775 45.64782763130067, 5.092386359415229 45.674811992920354, 5.130878330396763 45.674096421488706, 5.129848795562175 45.64711240411714, 5.091375404732775 45.64782763130067)))"
ima_gestion_images.imacartogrammelidar.16,1863_5160,1863000,5160000,1866000,5163000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5160.zip,16,"MULTIPOLYGON (((5.090365426257457 45.620843210658755, 5.091375404732775 45.64782763130067, 5.129848795562175 45.64711240411714, 5.128820254850819 45.62012832754808, 5.090365426257457 45.620843210658755)))"
ima_gestion_images.imacartogrammelidar.17,1863_5157,1863000,5157000,1866000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5157.zip,17,"MULTIPOLYGON (((5.089356422576307 45.59385873693171, 5.090365426257457 45.620843210658755, 5.128820254850819 45.62012832754808, 5.127792706823832 45.59314419771871, 5.089356422576307 45.59385873693171)))"
ima_gestion_images.imacartogrammelidar.18,1860_5187,1860000,5187000,1863000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5187.zip,18,"MULTIPOLYGON (((5.060866971766432 45.86440527342843, 5.061867061445802 45.891389288177784, 5.10050931079324 45.89068404774855, 5.0994904952574265 45.863700372361656, 5.060866971766432 45.86440527342843)))"
ima_gestion_images.imacartogrammelidar.19,1860_5184,1860000,5184000,1863000,5187000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5184.zip,19,"MULTIPOLYGON (((5.05986785156914 45.83742115223768, 5.060866971766432 45.86440527342843, 5.0994904952574265 45.863700372361656, 5.098472667331439 45.8367165903598, 5.05986785156914 45.83742115223768)))"
ima_gestion_images.imacartogrammelidar.20,1860_5181,1860000,5181000,1863000,5184000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5181.zip,20,"MULTIPOLYGON (((5.058869699445212 45.8104369305638, 5.05986785156914 45.83742115223768, 5.098472667331439 45.8367165903598, 5.097455825580263 45.809732707701414, 5.058869699445212 45.8104369305638)))"
