FID,nom,idexterne,siret,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrequippiscine.6483,Piscine Auguste Delaune,692590008_229161,,2001-08-09,2017-07-27,6483,"MULTIPOLYGON (((4.87349598334412 45.69404876640856, 4.873495762892385 45.694042199782245, 4.873656250614989 45.694048284049416, 4.873656727798082 45.694062496746746, 4.8737391357117685 45.69406113793852, 4.873739534396927 45.69411891366288, 4.873735898008577 45.69424011844141, 4.873733308127882 45.69430451370476, 4.873700592483593 45.694301723017475, 4.873673749738149 45.69433231681601, 4.8736864469825605 45.694343267900116, 4.8736967219646825 45.69435857909457, 4.8737015800803 45.69436938942323, 4.873703615746394 45.69437646614022, 4.873829677833067 45.694416779148405, 4.873738528709082 45.69450207547868, 4.873617218730726 45.694553577663655, 4.873473001275157 45.69456927595067, 4.873329857743993 45.6945442747376, 4.873213791557276 45.694484175623785, 4.873141359995763 45.69439248591754, 4.873263722464591 45.69436085767899, 4.873274477816392 45.69434456973936, 4.873247567505601 45.69430046158777, 4.873104098340946 45.69429634629716, 4.873106034791523 45.694120627424134, 4.873107173566082 45.69410863817916, 4.873250441419239 45.694110596691004, 4.873250629021836 45.69407027200038, 4.873339583328001 45.69407645586903, 4.873346570884533 45.69405122967844, 4.87349598334412 45.69404876640856)))"
adr_voie_lieu.adrequippiscine.6890,Lyon Plage,691230124,,2016-12-16,2017-02-16,6890,"MULTIPOLYGON (((4.819082664679862 45.7877951230398, 4.8192665839437305 45.78755737019027, 4.819655003031656 45.787704253844446, 4.819652908268449 45.787707077373184, 4.819866650814179 45.7877877215416, 4.819984527656715 45.787635264611836, 4.82061458235628 45.78787377273514, 4.8206709913521575 45.78780086939385, 4.820833164785904 45.78791743714494, 4.820837516685538 45.7879206975813, 4.82085858919399 45.78793566072955, 4.820869268732037 45.78794359001707, 4.8209093124205955 45.78797219989282, 4.82114802069438 45.78814352371814, 4.821224829491378 45.78819881569385, 4.82126448486488 45.78822734166126, 4.821299919846779 45.788252695093384, 4.820560396008904 45.78868789173366, 4.8204770559420345 45.788617763541616, 4.820518089334478 45.78859397693734, 4.820180493094089 45.78830975138403, 4.820176921501334 45.78830674844943, 4.8201723594721395 45.788304931369844, 4.8200660743360775 45.78826487023656, 4.8199720074420975 45.78838616607542, 4.819934261232778 45.788408189900146, 4.819908731125681 45.78838672775289, 4.819941302502558 45.78836775671825, 4.8199494596967485 45.78835754614674, 4.819939905902991 45.78833681858388, 4.8198498145977435 45.78830414845078, 4.819841500347496 45.78828592110064, 4.81987094401048 45.78824602977581, 4.819616924937192 45.78814937919379, 4.819459044230631 45.78808935196917, 4.819506310224547 45.788027935546765, 4.819432719675481 45.7880002214121, 4.819425717619811 45.78799853330601, 4.8192471349104995 45.78793091657733, 4.819246245544875 45.787907620445914, 4.819050458846975 45.78783316827104, 4.819082664679862 45.7877951230398)))"
adr_voie_lieu.adrequippiscine.2035,Piscine Intercommunale,690720014,,2001-06-22,2017-02-16,2035,"MULTIPOLYGON (((4.733733208428619 45.78852776258771, 4.734709597889755 45.78848975747647, 4.734691845915882 45.78872942586332, 4.734675473582787 45.78895143337294, 4.734674635880903 45.78896584600925, 4.734688624574138 45.789158951098436, 4.7347183134098545 45.78941832632756, 4.734750790014299 45.78959782978326, 4.734765059720089 45.789676001612825, 4.734772297358093 45.789726650855954, 4.734792335918285 45.789878534099515, 4.734767657884939 45.79008995826749, 4.7345921933001325 45.790577907661806, 4.734620984144589 45.79068447796873, 4.734499021964795 45.79080837522943, 4.734466149632814 45.79083929581369, 4.734301868911238 45.79095105774829, 4.734198896863194 45.791060985475184, 4.734042298421226 45.791039341233706, 4.733678227757796 45.789857347638936, 4.73351616449975 45.78948217926954, 4.73372473294595 45.78945425311077, 4.733605401897915 45.788992934817095, 4.73381008630272 45.78897667751674, 4.733733208428619 45.78852776258771)))"
adr_voie_lieu.adrequippiscine.623,Piscine Charial,691230369_268283,,2017-01-19,2018-10-02,623,"MULTIPOLYGON (((4.870804307216675 45.75745017872466, 4.870783753516075 45.7573664539395, 4.8713074590743615 45.75729006846526, 4.871329325782561 45.75737458159797, 4.871275946685817 45.75738166983405, 4.871181357376015 45.75739447604001, 4.871211577556982 45.757498022431136, 4.870896789862629 45.757543160979345, 4.870872249243308 45.75745941177134, 4.870808915872641 45.757468733553374, 4.870804307216675 45.75745017872466)))"
adr_voie_lieu.adrequippiscine.2015,Piscine des Gratte-Ciel,692660108,,2001-07-06,2017-08-03,2015,"MULTIPOLYGON (((4.879219170602422 45.765468655376374, 4.879224814778943 45.76537288883308, 4.879505185592089 45.76538139827761, 4.879505535886811 45.765376532321945, 4.879819895068688 45.76538618960343, 4.8798195417673895 45.76539096560701, 4.88009978423697 45.76539947571006, 4.880093765087688 45.765495518526734, 4.879884840540516 45.76548925022853, 4.8798783278955815 45.76559736160118, 4.880254074062706 45.76560834354034, 4.88024700035584 45.76572267443337, 4.879799286033287 45.765709281353914, 4.879797685541023 45.765730458533504, 4.8797289434198845 45.76572835409902, 4.879555285741838 45.765723032601876, 4.879486283553523 45.765720842313996, 4.879487716203154 45.76569849787254, 4.879041446369935 45.765685977988284, 4.879049599273859 45.765573069437906, 4.879386846161011 45.76558261995768, 4.879424047723548 45.76558371553102, 4.879430295097003 45.76547533857111, 4.879393090573396 45.76547415304676, 4.879219170602422 45.765468655376374)))"
adr_voie_lieu.adrequippiscine.4793,Centre Nautique Intercommunal,692590025,,2001-08-09,2019-04-16,4793,"MULTIPOLYGON (((4.856223393388179 45.71855482950081, 4.856245213064646 45.71786298072355, 4.856473960604595 45.7178796761324, 4.856531817287321 45.71788467150201, 4.856767416001389 45.71790260448297, 4.85685370074196 45.71790857542489, 4.85709236069975 45.71792582771432, 4.857191836863959 45.71793437300184, 4.857510018925044 45.71797057594686, 4.8575590569679905 45.71797697492805, 4.8579658796609895 45.718035849008274, 4.8583571557521195 45.7180947057741, 4.859130225017159 45.7182092402736, 4.859178463471866 45.718218621737954, 4.859205220261947 45.71822727446142, 4.859214236966051 45.71823180715733, 4.8592299258851 45.71823992085655, 4.859236069438732 45.71824306049105, 4.859239217417361 45.71824498907395, 4.859244363614839 45.71824904504926, 4.859249922049438 45.7182539043095, 4.859254441152446 45.7182584205552, 4.859258428596886 45.718262405477745, 4.859260845049792 45.718265516063006, 4.859262592431353 45.71826782756352, 4.859265982763464 45.71827317229648, 4.8592696299312195 45.71827851282888, 4.859272381175373 45.718283958016734, 4.859273803270813 45.71828807489721, 4.859275156914357 45.71829399295736, 4.859275847482551 45.71829929184086, 4.8592761887774865 45.71830567647269, 4.859275965939737 45.71831441040899, 4.859272319326269 45.71833607077023, 4.859164859877531 45.71895542878959, 4.85879923451097 45.71892621629916, 4.858791809688803 45.71931263052761, 4.85713434252772 45.71929102667485, 4.857139455879904 45.71874993543303, 4.857040901863929 45.71874983529043, 4.856217622494022 45.718736639632844, 4.856223345790777 45.71855726035695, 4.856223393388179 45.71855482950081)))"
adr_voie_lieu.adrequippiscine.3412,Piscine Isabelle Jouffroy,690340002,,2012-08-24,2017-02-16,3412,"MULTIPOLYGON (((4.850745123514057 45.79269447638347, 4.850066678366615 45.792313995297754, 4.850100691448445 45.79231542255949, 4.850117204802973 45.79230903403661, 4.850124157796176 45.79230145085973, 4.850119322985101 45.79227983893252, 4.8499685428734125 45.7921909372539, 4.849931050009786 45.79216220586777, 4.849885653714277 45.792127932772516, 4.84983512649104 45.79207862268668, 4.849871936222087 45.79205966409646, 4.849917824743296 45.79204289801167, 4.849959299153741 45.79203268379282, 4.849972184959415 45.79202941431243, 4.849985342875421 45.792026590418864, 4.849998784851074 45.792024571926234, 4.850012379311839 45.79202327097061, 4.850026126258227 45.79202268755199, 4.850039900090283 45.792022913713595, 4.85005356325875 45.792023681684604, 4.850067118751394 45.792025081418615, 4.85008057553085 45.79202738277627, 4.850093664472449 45.79203023012315, 4.850106259976122 45.79203371550277, 4.850118753780644 45.79203801255274, 4.850130619585229 45.79204276981849, 4.850141994940357 45.79204825507093, 4.850152221969383 45.79205402899209, 4.850200372856877 45.792078266979175, 4.850251660688349 45.79210398399549, 4.850264337003442 45.792106028010956, 4.850277635345425 45.79210743189994, 4.850290927712604 45.79210865588033, 4.850304211117082 45.792109609998505, 4.85031761115889 45.79211020221093, 4.850330999249767 45.792110434607594, 4.850344381365107 45.79211048709565, 4.850357754516932 45.79211026972152, 4.850371115717179 45.79210969253166, 4.850384464965591 45.79210875552609, 4.850397808237734 45.79210763861191, 4.850411013957554 45.79210625392573, 4.850424073161018 45.79210433160704, 4.850437263939529 45.79210249715017, 4.8504503082012285 45.7921001250608, 4.850463083333819 45.79209739733631, 4.850475855477126 45.7920945796569, 4.85048836147907 45.792091496296024, 4.8505008525392475 45.79208796316609, 4.850513212021812 45.792084342171584, 4.8505252993863435 45.79208027558874, 4.850537249196798 45.79207594123435, 4.850624189932727 45.792059497525884, 4.850674647267902 45.79205633717827, 4.850735558978901 45.79205804696065, 4.851060792780489 45.792100279992916, 4.85106777837558 45.79210142643133, 4.851074641361011 45.79210275486729, 4.851081513313817 45.792104353163396, 4.8510883792889645 45.79210577155206, 4.851095251242535 45.79210736984733, 4.8511021231965 45.79210896814219, 4.851108872541009 45.79211074843466, 4.851115493297974 45.79211253081772, 4.851122123022606 45.79211458306096, 4.851128621170649 45.792116547441275, 4.851135250896241 45.79211859968377, 4.851141758012558 45.79212083392392, 4.851148139530519 45.79212316020823, 4.8511545180598805 45.792125396538665, 4.851160773980031 45.79212781486686, 4.8511671584887415 45.792130231103606, 4.851173294789461 45.792132921382695, 4.851179299513571 45.792135523799, 4.851185310216613 45.79213830612201, 4.851191446519099 45.7921409964001, 4.851197334613701 45.7921439607206, 4.851202968522041 45.7921470191765, 4.851209894290028 45.7921502366281, 4.851216565871917 45.79215354821502, 4.851223111855774 45.792156951846145, 4.851229792407025 45.79216053329283, 4.851236215782958 45.79216411892138, 4.851242387962078 45.79216788863888, 4.8512485601420305 45.792171658356025, 4.851254609713304 45.792175610071034, 4.851260533686616 45.79217965383039, 4.851266335051295 45.792183879587654, 4.8512718762512375 45.79218801957341, 4.851277552018827 45.79219233737476, 4.851282836044121 45.79219648154238, 4.851288132027615 45.79220098552377, 4.851293176814322 45.79220567359435, 4.851298212633769 45.79221009180417, 4.851303131823326 45.79221487191902, 4.851307665249081 45.792219658307296, 4.851312198675617 45.79222444469541, 4.851316480905261 45.79222941517278, 4.851320488022725 45.79223385011142, 4.851389365700132 45.7923087817308, 4.851495177720654 45.79246528454236, 4.851443786913754 45.792482950772666, 4.8514106882778485 45.79253227023671, 4.851288665150685 45.792635147098224, 4.851300734506448 45.79264215098816, 4.851275823841584 45.79266298658177, 4.851329854892084 45.792693788636896, 4.851338599049937 45.79268590624827, 4.851352381936711 45.792694142295474, 4.851344690409902 45.79270272758314, 4.851389630631729 45.792727107300436, 4.8513008313079675 45.79280379322304, 4.8512336123450535 45.79276717547474, 4.851094551405842 45.79289165968129, 4.850745123514057 45.79269447638347)))"
adr_voie_lieu.adrequippiscine.1088,Piscine Ephémère,,,2020-06-30,2020-08-13,1088,"MULTIPOLYGON (((4.855637517082655 45.78210409427188, 4.855812105805528 45.7820702868504, 4.855904238297489 45.7823144909575, 4.855735461003764 45.78234514367467, 4.855637517082655 45.78210409427188)))"
adr_voie_lieu.adrequippiscine.1198,Piscine d'été Jean Mermoz,691230200,,2001-07-18,2017-02-16,1198,"MULTIPOLYGON (((4.886171302829063 45.73016874314778, 4.886586085409516 45.72997681457086, 4.886738613296693 45.73000281495169, 4.886758389916011 45.7300061769485, 4.886959564868134 45.73023549809404, 4.886939843518923 45.730248965895235, 4.88687278614716 45.730401734801625, 4.886942679776975 45.730503719146064, 4.886646927223485 45.73059764022532, 4.885948720583547 45.73082262121275, 4.885697917870082 45.73055082960393, 4.885736004876122 45.73053318729747, 4.885658158510429 45.730450594902514, 4.885742470707166 45.73041274524016, 4.885729928526731 45.730399092682525, 4.885847571957122 45.73034358948683, 4.886081037256416 45.73023954321103, 4.886091056214496 45.730220386261614, 4.8860954848259235 45.730218332723965, 4.886174190478566 45.73018192578086, 4.886171302829063 45.73016874314778)))"
adr_voie_lieu.adrequippiscine.1247,Piscine d'hiver de Vaise,691230198,,2001-08-21,2017-02-16,1247,"MULTIPOLYGON (((4.795877862363944 45.77069263252179, 4.796174091317195 45.77018341195185, 4.796596617481694 45.770300943003726, 4.796761189277079 45.770347485072946, 4.796393072026863 45.77098033335822, 4.795842200527548 45.77082315663076, 4.795912258988608 45.77070243977537, 4.795877862363944 45.77069263252179)))"
