FID,identifiant,nom,adresse,insee,commune,type,soustype,joursouverture,horaires,produits,origine_produits,label,telephone,mail,url,image,presencemarches,datemaj,gid,the_geom
eco_economie.ecomangerlocal_latest.1185,24,Gaec des Sables Rouges,12 route de La Tour de Salvagny,69072,Dardilly,Vente à la ferme,,,,"[""Légumes"", ""Fruits""]",Département 69,,,,,,,2022-03-28,1185,POINT (4.7500423 45.822354840889666)
eco_economie.ecomangerlocal_latest.1194,36,Nadine Jacquet,14 rue des verchères,69163,Quincieux,Vente à la ferme,,,,"[""Fruits""]",Département 69,,,,,,,2022-03-28,1194,POINT (4.7593486 45.909030040878875)
eco_economie.ecomangerlocal_latest.1202,50,EARL Bossy,3 route de Toussieu,69290,Saint-Priest,Vente à la ferme,,,,"[""Légumes"", ""Oeufs"", ""Miel""]",Département 69,,,,,,,2022-03-28,1202,POINT (4.980985899999999 45.70013734090296)
eco_economie.ecomangerlocal_latest.1128,57,La Ferme Perraud,32 rue des Docteurs Cordier,69389,Lyon 9e Arrondissement,Vente à la ferme,,,,"[""Légumes"", ""Fruits""]",Département 69,,,,,,,2022-03-28,1128,POINT (4.8302278 45.80179584089206)
eco_economie.ecomangerlocal_latest.1211,310,Episol du CADIS,29 Avenue Jean Jaurès,69275,Décines-Charpieu,Epicerie sociale et solidaire,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Ve""]","[""Mo,Tu,We,Th,Fr 00:00-00:00""]","[""Epicerie""]",France,[],,,,,,2022-04-27,1211,POINT (4.9393769999999995 45.768379040895816)
eco_economie.ecomangerlocal_latest.1212,555,EARL Gontel,Place du Chanoine Boursier,69266,Villeurbanne,Producteur du marché (Cultive ses produits et les vend),,,,"[""Légumes""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-05-04,1212,POINT (4.8783837 45.768833840895766)
eco_economie.ecomangerlocal_latest.1215,559,Gaec Les Biquettes des Orlets,Place du Chanoine Boursier,69266,Villeurbanne,Producteur du marché (Cultive ses produits et les vend),,"[""Ma""]","[""Tu 8:00-12:00""]","[""Fromage et produits laitiers"", ""Oeufs""]",Département du Rhône,"[""Autres labels""]",,,,,,2022-05-05,1215,POINT (4.8783837 45.768833840895766)
eco_economie.ecomangerlocal_latest.1216,562,Claron Père et Fils,Place du Chanoine Boursier,69266,Villeurbanne,Producteur du marché (Cultive ses produits et les vend),,"[""Ma"", ""Je"", ""Sa""]","[""Tu,Th,Sa 8:00-12:00""]","[""Fruits"", ""Légumes"", ""Boissons""]",Département du Rhône,,,,,,,2022-05-05,1216,POINT (4.8783837 45.768833840895766)
eco_economie.ecomangerlocal_latest.1218,565,Ferme de Menajoc,2 Place Jean Jaurès,69152,Pierre-Bénite,Producteur du marché (Cultive ses produits et les vend),,"[""Ve""]","[""Fr 16:00-19:00""]","[""Boulangerie"", ""Autre""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-05-05,1218,POINT (4.8237646000000005 45.703752940902596)
eco_economie.ecomangerlocal_latest.1219,566,La Ferme de Piamot,1451 Rue de la Grande Verchère,69278,Genay,Vente à la ferme,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Ve"", ""Sa"", ""Di""]","[""Mo,Tu,We,Th,Fr,Sa,Su 01:00-00:59""]","[""Viande"", ""Oeufs"", ""Autre""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-05-05,1219,POINT (4.8588736 45.89941034088012)
eco_economie.ecomangerlocal_latest.1220,567,La Ferme de Piamot,None Place de Verdun,69278,Genay,Producteur du marché (Cultive ses produits et les vend),,"[""Sa""]","[""Sa 08:00-12:00""]","[""Viande"", ""Oeufs"", ""Autre""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-05-05,1220,POINT (4.8413581 45.89787544088033)
eco_economie.ecomangerlocal_latest.1221,568,AMAP aux pôtes,87 Rue Pierre Voyant,69266,Villeurbanne,AMAP,,"[""Je""]","[""Th 18:30-20:00""]","[""Fromage et produits laitiers"", ""Légumes"", ""Viande"", ""Boissons"", ""Oeufs"", ""Autre""]",Département du Rhône,[],,,,,,2022-05-05,1221,POINT (4.9003697 45.767730040895884)
eco_economie.ecomangerlocal_latest.1222,569,AMAP Vaulx,None Place de la Nation,69256,Vaulx-en-Velin,AMAP,,"[""Je""]","[""Th 17:00-18:00""]","[""Légumes""]",Département du Rhône,,,,,,,2022-05-05,1222,POINT (4.921221499999999 45.77804874089474)
eco_economie.ecomangerlocal_latest.1223,570,À La Bonne Franckette,17a Rue Pierre-Joseph Proudhon,69266,Villeurbanne,AMAP,,"[""Lu""]","[""Mo 18:30-19:30""]","[""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Miel""]",Département du Rhône,[],,,,,,2022-05-05,1223,POINT (4.8910648000000005 45.774825940895106)
eco_economie.ecomangerlocal_latest.1224,571,AMAP Croix Luizet,67 Rue Octavie,69266,Villeurbanne,AMAP,,"[""Je""]","[""Th 19:00-20:00""]","[""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Miel"", ""Boulangerie"", ""Oeufs""]",Département du Rhône,[],,,,,,2022-05-05,1224,POINT (4.889492 45.77793374089475)
eco_economie.ecomangerlocal_latest.1225,572,INS'AMAP,23 Avenue des Arts,69266,Villeurbanne,AMAP,,"[""Lu""]","[""Mo 18:00-20:15""]","[""Fruits"", ""Légumes"", ""Boulangerie"", ""Oeufs""]",Département du Rhône,[],,,,,,2022-05-05,1225,POINT (4.8741889 45.78483014089399)
