FID,nom,numero,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluoaqs.1510,Bourlione,3,2019-04-01T00:00:00,2024-05-02T14:13:36,69273_3,1510,"MULTIPOLYGON (((4.900055254092443 45.66338907008803, 4.90015708137176 45.6634542398102, 4.900335787558013 45.66354926465356, 4.900601033088719 45.663690183413294, 4.900704174130498 45.66374489015415, 4.900900428373838 45.663850060983094, 4.901148457495885 45.66398289624383, 4.901395840214687 45.66411556179428, 4.901539011997197 45.66419227875687, 4.901822961144906 45.66380806511256, 4.901881799972737 45.66374164650513, 4.902064750347906 45.66387070934253, 4.902230133628914 45.663988995571394, 4.902695458052065 45.66429423675832, 4.902893657870901 45.66442619300205, 4.903020541767797 45.66452208200179, 4.902934340407521 45.66458787961377, 4.902786785549122 45.66471410808756, 4.90266555713969 45.664810553836226, 4.901499764973526 45.665855499506534, 4.9015805775415915 45.66590274895287, 4.902062766507224 45.6661751288954, 4.902131891979163 45.66621465328687, 4.902173260994848 45.66623826167662, 4.902247556700192 45.666346642887284, 4.903464297259295 45.667052324662876, 4.903524192971673 45.66708840273763, 4.903511712774841 45.667098872419814, 4.9030685540125765 45.66745605633231, 4.9030273462151825 45.667437215789406, 4.903019107017191 45.66743276360494, 4.902897083316458 45.667366674597076, 4.902945171804229 45.66732374678665, 4.90282270130014 45.66724830471662, 4.902790450105377 45.66722859400214, 4.902783365642976 45.66722412245602, 4.902778911527955 45.66722149693902, 4.902719242095947 45.66718451464114, 4.902651455784496 45.66714289804495, 4.902589168447437 45.66710442945876, 4.902379572235555 45.66727120849966, 4.902335697970616 45.667305965072245, 4.902082861030836 45.66750730946784, 4.901973706683467 45.66763055349255, 4.901880743211552 45.66773543538214, 4.90184442075181 45.66778086584084, 4.9020157835535505 45.66789347212908, 4.901925569055315 45.667969776580236, 4.901840185704568 45.66791657356415, 4.901813693042761 45.6679000963163, 4.901737433858195 45.66796023614291, 4.901561908197108 45.66809854170619, 4.9013550935484975 45.667970237398826, 4.9013154830383145 45.66794551920743, 4.901284815310972 45.66796853370066, 4.901267900062207 45.66795810631683, 4.901218231368809 45.66801123034401, 4.90116732517453 45.668061944940106, 4.901324209506057 45.66816030388173, 4.901336654309013 45.668156315368236, 4.901177238172712 45.66829651074348, 4.901146249962855 45.66832520084221, 4.9011053100566 45.668363237960634, 4.901031759794899 45.66843134234651, 4.900908313247011 45.668545914034894, 4.900801826331096 45.6684799227755, 4.900782549531076 45.66846800476327, 4.900746606585065 45.66850199792486, 4.900693609942133 45.66855166722116, 4.900508389801511 45.66872586508145, 4.900375283001635 45.6688508583081, 4.90059441017009 45.6689486268723, 4.900371612608644 45.66918429627936, 4.900341876197376 45.66921584534062, 4.900165427219983 45.66940267646276, 4.900119678223486 45.66945033412365, 4.899446650484382 45.66908582252923, 4.89887552745563 45.668773156116835, 4.898779708547444 45.66874145634369, 4.898622263011475 45.66873220770308, 4.898666186483014 45.66850250221219, 4.898734515812056 45.667925961641586, 4.898830751723256 45.667286761371194, 4.89891782952716 45.66733705811608, 4.89925647440225 45.66754461639859, 4.899346346744453 45.66746948989379, 4.89944070601701 45.6673904180849, 4.899503618170932 45.66733788340838, 4.899535199441883 45.667311523958, 4.899629683418159 45.667232359892225, 4.899715815987783 45.6671605357857, 4.8998106326061 45.66721943285101, 4.899822004749749 45.667210332188894, 4.899918715134799 45.667132480698626, 4.900015290829759 45.66705445136527, 4.900024912650015 45.667046730029206, 4.900066762931656 45.66701281826873, 4.90008376146288 45.666999303239535, 4.9001121228507705 45.66697641765661, 4.900235321291063 45.66687724170666, 4.900288946571294 45.66683476243905, 4.899545642516687 45.666373322785645, 4.899520690336323 45.666300206451375, 4.899676236450993 45.66614063711792, 4.89983327811636 45.665976002287444, 4.899861049124288 45.665947096333994, 4.900098289584004 45.66569858543805, 4.90031518873428 45.6654710253831, 4.90050580634529 45.66527090601534, 4.9005091077032485 45.66526230034459, 4.899712452626778 45.66479797460465, 4.899728267636514 45.664772328807786, 4.899879297884153 45.66453300065261, 4.900012482031695 45.66429361080917, 4.900046797167092 45.664125088344726, 4.900082393358917 45.663933863298766, 4.900092315033224 45.66377276926458, 4.9000835109834044 45.66363475965265, 4.900055254092443 45.66338907008803)))"
plu_h_opposable.pluoaqs.1511,Autre Soie,2.3,2019-03-28T00:00:00,2024-05-02T14:13:36,69266_2.3,1511,"MULTIPOLYGON (((4.916689975903163 45.75609753987484, 4.917667730753449 45.756132814462624, 4.918825984703404 45.75637654634995, 4.918825162592543 45.75637881032353, 4.919807541840717 45.75658175664834, 4.919671910836236 45.75714981243952, 4.919671556300134 45.75715071846502, 4.921093245561374 45.75744506481647, 4.921211429405652 45.757460529853724, 4.921208569522348 45.757896109103974, 4.921216621550686 45.75810361310716, 4.92111349024135 45.75808843389199, 4.920912479656565 45.75806122665909, 4.920536516372476 45.75800178101984, 4.91993296190366 45.757908643509204, 4.918477290040507 45.7576544575286, 4.918436801442318 45.75764739994257, 4.917119996624787 45.75740777575885, 4.917117668058873 45.75740736497831, 4.9166271543546145 45.75731815540512, 4.9166975924313645 45.756554632983466, 4.916699792455101 45.75655504593773, 4.916697683819136 45.756553551393125, 4.916691108523043 45.75631371092964, 4.916693429370274 45.756153104298, 4.916689975903163 45.75609753987484)))"
plu_h_opposable.pluoaqs.1512,Aux pierres,3,2016-09-12T00:00:00,2024-05-02T14:13:36,69283_3,1512,"MULTIPOLYGON (((4.946667444953259 45.65638260963962, 4.946860128064733 45.656493973763624, 4.947301282477036 45.656748506532544, 4.947550921288508 45.65689201496887, 4.9477621835257475 45.657013409649856, 4.947966641532671 45.657131050421235, 4.94797017069496 45.65716231191734, 4.947970358093316 45.65718976048663, 4.9479743474075315 45.65792593987897, 4.947975282684559 45.65810728561038, 4.947975971055975 45.65823004177166, 4.947670212909375 45.658222055407826, 4.9476086745801355 45.65822041066511, 4.947561719285881 45.65822103595237, 4.947510793708411 45.65822190932105, 4.94718546374349 45.65822685811779, 4.94718341132685 45.65822689331016, 4.946858819903471 45.65823461868687, 4.946535254599113 45.65824232554563, 4.946534690071801 45.658428647231986, 4.946533663400444 45.65870849286319, 4.946532929796761 45.658934149974975, 4.946532619292602 45.65904675254993, 4.9465322332493775 45.65915350604202, 4.94653155237473 45.659373311865856, 4.946530647988268 45.65961616300033, 4.946526675565926 45.6596715846528, 4.945778091358235 45.65970439461792, 4.945386320519195 45.65972937769555, 4.945347220322443 45.65973076754074, 4.9449237979691 45.65974621056332, 4.94488325847612 45.659746814846635, 4.944888649352825 45.65968047829194, 4.9448905564861425 45.6596504737161, 4.944898610390805 45.659527927965414, 4.944905222913719 45.6594266482551, 4.944912204407813 45.65932122195951, 4.944920230020165 45.65919786663556, 4.944921571273992 45.65917741235885, 4.944922709408288 45.65916218189441, 4.944924782203837 45.65912956431224, 4.944937091003094 45.65894124147939, 4.944953064003337 45.658699662483, 4.944968552853199 45.658477353002105, 4.944969744043275 45.658459961489086, 4.944971066642307 45.65844265773113, 4.944979770797017 45.658316680602184, 4.9449871681708215 45.65821214722345, 4.944994368494043 45.65810932732744, 4.945003210219125 45.657983617852906, 4.945020862218714 45.657731299377396, 4.945030898109888 45.65758828833479, 4.9455199574696085 45.657228438089064, 4.945835230870295 45.657001351985, 4.946614642045035 45.6564400384705, 4.946667444953259 45.65638260963962)))"
plu_h_opposable.pluoaqs.1513,,4,2021-09-09T00:00:00,2024-05-02T14:13:36,69100_4,1513,"MULTIPOLYGON (((4.825413957697882 45.69030230787459, 4.825546883940199 45.690302602421525, 4.825758053390357 45.690300019596194, 4.8260628049246534 45.690296292510425, 4.8261627870817705 45.690294505693245, 4.826528203053382 45.6902883623399, 4.826729692833118 45.690284313261756, 4.826909120606491 45.69038700135214, 4.8269625439667525 45.69061060833158, 4.826973108926604 45.69065480963579, 4.826981141439065 45.690688341374255, 4.82706154030331 45.6909866665685, 4.827096910892707 45.6911177713128, 4.827123608674916 45.69119186399355, 4.827140682992392 45.69123875068943, 4.827148860728315 45.691288480510195, 4.827170444025833 45.691284803364496, 4.827191435133205 45.69133756722836, 4.827180049672009 45.69133892033906, 4.827234669924176 45.69149311612594, 4.827332485347412 45.691738869700096, 4.827050605671854 45.6917039813065, 4.826424180111838 45.69162647948304, 4.826231599668576 45.69166746572202, 4.824937736730543 45.69194295940497, 4.824518266291388 45.69203231751215, 4.824708163734228 45.69141428248362, 4.824726365008763 45.691417140281544, 4.824766800830189 45.691286977605714, 4.824877966747024 45.690928063148746, 4.824953246379937 45.69068528789992, 4.824961605513855 45.69065815294874, 4.825069181177982 45.69031126621851, 4.8253357380070945 45.69030590449508, 4.825413957697882 45.69030230787459)))"
plu_h_opposable.pluoaqs.1514,Villeurbannne La Soie - Phase 1,2.1,2017-02-21T00:00:00,2024-05-02T14:13:36,69266_2.1,1514,"MULTIPOLYGON (((4.916260756205695 45.75961997453576, 4.916299391490023 45.759550650583414, 4.918099600749287 45.75999967618083, 4.920485568501038 45.760594674799464, 4.9205135844747145 45.760601672229264, 4.920578044153881 45.76061768490097, 4.92054878370082 45.76067533157133, 4.920538905822701 45.76069466923172, 4.920388541542313 45.76105164426321, 4.920177767691302 45.76162222870657, 4.920137806307875 45.761716417575535, 4.9201161024389 45.76177321654359, 4.919615532515729 45.763084654904894, 4.91939933990751 45.763584225609485, 4.91936559734487 45.76367236895198, 4.919297793782703 45.763958916140815, 4.919157396798981 45.76454235160993, 4.919147523105753 45.76470002552152, 4.919141683856637 45.76469850393878, 4.918166526126589 45.76443296501277, 4.918160812358017 45.76443135126095, 4.918155092398249 45.764429557604856, 4.917632593908862 45.764272217399416, 4.917626873982415 45.76427042371674, 4.917621157151231 45.76426871998578, 4.915971417190669 45.763771608898715, 4.915370834370428 45.76359064226616, 4.91537082818798 45.76359046236199, 4.915139026836936 45.763520921047345, 4.91514158665988 45.76351682777398, 4.915212586253547 45.763405017590415, 4.915480959515068 45.76296343966104, 4.915479976420237 45.76296102610076, 4.91526998661354 45.76291991919298, 4.9149821661529325 45.76285915096747, 4.914863919314411 45.76283089978187, 4.915737389206158 45.762514951788106, 4.918619942841686 45.76147768210028, 4.918510072217008 45.761449923492286, 4.91820045345004 45.76137216023184, 4.918030153814934 45.76132966925552, 4.917978011246315 45.761316597644, 4.917797711119184 45.761271214772165, 4.9175788897790245 45.761216220410866, 4.917574795720833 45.7612242997886, 4.917380777802122 45.76117635734445, 4.91739160452031 45.76115466387915, 4.917476585873338 45.760986003851706, 4.917579813358862 45.76077959446688, 4.9176448547065075 45.760648082093226, 4.917304257872386 45.76056300826418, 4.9169720958244145 45.760480131418916, 4.916622960461831 45.76039348937497, 4.916247353036471 45.76029982181038, 4.916003389267401 45.76023894769086, 4.916020723472612 45.76019707383717, 4.916138100976995 45.75991590404935, 4.916260756205695 45.75961997453576)))"
plu_h_opposable.pluoaqs.1515,La Soie,2.2,2017-02-21T00:00:00,2024-05-02T14:13:36,69266_2.2,1515,"MULTIPOLYGON (((4.9175788897790245 45.761216220410866, 4.917797711119184 45.761271214772165, 4.917978011246315 45.761316597644, 4.918030153814934 45.76132966925552, 4.91820045345004 45.76137216023184, 4.918510072217008 45.761449923492286, 4.918619942841686 45.76147768210028, 4.915737389206158 45.762514951788106, 4.914863919314411 45.76283089978187, 4.914604024329767 45.76292419765942, 4.914408019225361 45.76293829636163, 4.914431445609055 45.762815406602996, 4.914965798003808 45.76203840891772, 4.915081014583081 45.76195231573846, 4.91542831447317 45.761816953327354, 4.9159415155296555 45.76164108440478, 4.916197025824172 45.76159627940766, 4.916325250892303 45.761570718630516, 4.917315531187864 45.761406607594914, 4.917332702843799 45.76139740779634, 4.917505481429961 45.76136245442289, 4.917518962158291 45.76133567597996, 4.9175788897790245 45.761216220410866)))"
plu_h_opposable.pluoaqs.1516,Grandclément,8,2016-12-16T00:00:00,2024-05-02T14:13:36,69266_8,1516,"MULTIPOLYGON (((4.899092549310297 45.75267650157082, 4.89907775032858 45.7527213905075, 4.899040003347948 45.75289275782973, 4.899117101148428 45.75361609108218, 4.899144220643429 45.753732823234714, 4.899210322463245 45.75430315357221, 4.899211009806458 45.754606364775036, 4.899376522456046 45.75514713411938, 4.899726433192458 45.756752358669466, 4.899773951390564 45.75710158975603, 4.899794917181959 45.75720744406832, 4.8998048208222995 45.75733580404168, 4.899888397720694 45.75811672092013, 4.899851570810651 45.75824721133289, 4.899975052745524 45.75873512954973, 4.9002127543976055 45.75929575304026, 4.9003225460446735 45.75954412960164, 4.900622684142464 45.760216034071824, 4.90055174982976 45.76027392143226, 4.899990128061825 45.76024118034255, 4.899680841948575 45.7602136737544, 4.899318400782738 45.76018471364099, 4.899001661592104 45.760157329642276, 4.898020195417028 45.76005994306992, 4.896878998332344 45.75996917156587, 4.896786882601929 45.75996395710684, 4.895797315119234 45.75988900744627, 4.895363584652255 45.759854562450094, 4.894864702438171 45.75981373065806, 4.893070849053475 45.759648016140474, 4.891802290729528 45.75953969240802, 4.891435316789967 45.75951708294387, 4.891105529671053 45.75948386378293, 4.890696565751978 45.759409837895724, 4.8907114832935 45.75933407705417, 4.89088135170123 45.75812142683031, 4.890891634170509 45.75806824386093, 4.891035600514133 45.75689580520186, 4.891086077742359 45.75635224487208, 4.891126623748566 45.75603898860036, 4.89123339584973 45.75552518348685, 4.891288453532954 45.75497650659078, 4.891366721952757 45.75406985959378, 4.8914284565825135 45.75406667306898, 4.893563176786308 45.75395843629517, 4.893910313551159 45.7539128758224, 4.894396764334832 45.75382404270356, 4.8953012455365 45.75364210990558, 4.896896292652552 45.75330969087264, 4.898373885658226 45.75293042728766, 4.898285837536785 45.75275737935301, 4.898347723161089 45.752751126395225, 4.898568520280198 45.752729800746856, 4.898804522380779 45.75270570075828, 4.899092549310297 45.75267650157082), (4.898375543850993 45.75293003960016, 4.898373885658226 45.75293042728766, 4.8983748402667855 45.752932031424415, 4.898375543850993 45.75293003960016)))"
plu_h_opposable.pluoaqs.1517,Réguillon-Baratin,9,2016-12-14T00:00:00,2024-05-02T14:13:36,69266_9,1517,"MULTIPOLYGON (((4.899446526630808 45.76191073579607, 4.899482297910655 45.76172653103284, 4.900133667568572 45.76181897854161, 4.900335630238928 45.761847646683876, 4.900414065940448 45.761858847071544, 4.900521708011992 45.76186298925851, 4.900443626889186 45.762310982033746, 4.900419083707115 45.76259058353975, 4.900394095812918 45.76309475172939, 4.900302687677218 45.76317080156012, 4.900126313708758 45.76305548238544, 4.899754780007639 45.76278294518938, 4.899661853646753 45.76271636398979, 4.899453991985328 45.76259391923734, 4.89932917083523 45.762500779141746, 4.899335766813147 45.76247924815044, 4.899359108616983 45.762334042538114, 4.8993783267417115 45.76226027869033, 4.899392887545879 45.762185692552634, 4.899398561927707 45.762155986605066, 4.899446526630808 45.76191073579607)))"
plu_h_opposable.pluoaqs.1518,1er Mars,7,2017-07-31T00:00:00,2024-05-02T14:13:36,69266_7,1518,"MULTIPOLYGON (((4.889093620835246 45.76126821568595, 4.88907944927534 45.761130835749846, 4.889155657102266 45.76116746180364, 4.889228986962586 45.761168494238326, 4.8892320743752435 45.76116853297386, 4.889374695249843 45.76116904470784, 4.889426780476235 45.76116925977223, 4.890079112487972 45.76117327507479, 4.8901227218229275 45.76117381063661, 4.890426451111208 45.76117776463187, 4.890623966285789 45.761177902686235, 4.890618086052215 45.76132677613762, 4.890626229024089 45.76141520423401, 4.890629839058774 45.761453395717716, 4.890633338889711 45.76149212905339, 4.890649267828597 45.761628129600254, 4.8906225517227515 45.76162902357716, 4.890624382680226 45.76164888391716, 4.890660914932404 45.76199803030161, 4.8901798252878095 45.762019704451916, 4.889433233167706 45.76205379637048, 4.88943369145506 45.76205972898613, 4.88943150666261 45.7620597652689, 4.889236866656762 45.76206866769601, 4.889169451848814 45.762056286601705, 4.889093620835246 45.76126821568595)))"
plu_h_opposable.pluoaqs.1519,Ilot Lafontaine,6,2016-12-14T00:00:00,2024-05-02T14:13:36,69266_6,1519,"MULTIPOLYGON (((4.8765537936228505 45.761295641862574, 4.876207655779921 45.76060859675338, 4.87743822507515 45.760169692095964, 4.877547652313934 45.76039496416308, 4.877709060629333 45.760724231880765, 4.8778225237409645 45.76094709701636, 4.877310199951872 45.761087316437234, 4.8765537936228505 45.761295641862574)))"
