FID,financement,taille,pourcentage,ident_sms,numero_sms,gid,the_geom
pos_opposable.possmsreg.1,"PLUS, PLAI ou PLS dont 10% de la surface de plancher totale en PLUS ou PLAI                         ",De 800m² à 2000m² de surface de plancher                                                            ,30%                                                                                                 ,69202_1   ,1    ,1,POINT (4.777985944824766 45.74598484744051)
pos_opposable.possmsreg.2,PLUS ou PLAI dont 10% de la surface de plancher totale en PLAI                                      ,Plus de 2000m² de surface de plancher                                                               ,30%                                                                                                 ,69202_1   ,1    ,2,POINT (4.778025579542851 45.74551856436328)
pos_opposable.possmsreg.3,PLUS ou PLAI avec 30% mimimum de PLAI                                                               ,A partir de 800m² de surface de plancher                                                            ,30%                                                                                                 ,69040_1   ,1    ,3,POINT (4.786998200638546 45.801508833170985)
pos_opposable.possmsreg.4,PLUS ou PLAI ou PLS dont 60% maximum de PLS                                                         ,De 600 m² à 1500m² de surface de plancher                                                           ,30%                                                                                                 ,69081_1   ,1    ,4,POINT (4.774146875068999 45.77874833954125)
pos_opposable.possmsreg.5,PLUS ou PLAI dont 30% minimum de PLAI                                                               ,Plus de1500 m² de surface de plancher                                                               ,30%                                                                                                 ,69081_1   ,1    ,5,POINT (4.774141969556956 45.7786387056755)
pos_opposable.possmsreg.6,"PLAI (20%minimum), PLUS (50%minimum), PLS (30%maximum)                                              ",De 1000m² à 2500m² de surface de plancher                                                           ,25%                                                                                                 ,69250_1   ,1    ,6,POINT (4.716766789672181 45.81593533052639)
pos_opposable.possmsreg.7,"PLAI (20%minimum), PLUS (50%minimum), PLS (30%maximum)                                              ",Plus de 2500m² de surface de plancher                                                               ,30%                                                                                                 ,69250_1   ,1    ,7,POINT (4.716764170904687 45.81602572846842)
pos_opposable.possmsreg.8,PLUS ou PLAI ou PLS                                                                                 ,Plus de 3000m² de surface de plancher                                                               ,20%                                                                                                 ,69282_2   ,2    ,8,POINT (5.000013966102431 45.7580859725155)
pos_opposable.possmsreg.9,PLS ou PLUS ou PLAI                                                                                 ,De 1000 à 2500 m² SHON                                                                              ,25%                                                                                                 ,69244_1   ,1    ,9,POINT (4.767308552939583 45.76094766660044)
pos_opposable.possmsreg.10,10% de SHON en PLUS ou PLAI                                                                         ,Au-delà de 2500 m² SHON                                                                             ,25%                                                                                                 ,69244_1   ,1    ,10,POINT (4.767219484683336 45.76072584943619)
pos_opposable.possmsreg.11,PLUS ou PLAI ou PLS                                                                                 ,De 500 m² à 1500 m² de surface de plancher                                                          ,30%                                                                                                 ,69273_1   ,1    ,11,POINT (4.893519310970573 45.676403312341805)
pos_opposable.possmsreg.12,PLAI ou PLUS                                                                                        ,Pus de 1500 m² de surface de plancher                                                               ,35%                                                                                                 ,69273_1   ,1    ,12,POINT (4.893406491428287 45.67644605475116)
pos_opposable.possmsreg.13,PLUS ou PLS                                                                                         ,De 1500m² à 3500m² de SHON                                                                          ,10%                                                                                                 ,69149_1   ,1    ,13,POINT (4.809348252660793 45.71726118467919)
pos_opposable.possmsreg.14,PLAI ou PLUS ou PLS.                                                                                ,Plus de 3500m² de SHON                                                                              ,20%                                                                                                 ,69149_1   ,1    ,14,POINT (4.80930941884782 45.71719682149922)
pos_opposable.possmsreg.15,PLUS ou PLAI                                                                                        ,Plus de 1200m² de suface de plancher                                                                ,25%                                                                                                 ,69087_2   ,2    ,15,POINT (4.854977732525956 45.84920943035471)
pos_opposable.possmsreg.16,PLAI ou PLUS ou PLS                                                                                 ,de 1000m² à 1200m² de surface de plancher                                                           ,25%                                                                                                 ,69033_1   ,1    ,16,POINT (4.857352487331856 45.85367416047725)
pos_opposable.possmsreg.17,PLAI ou PLUS                                                                                        ,Plus de 1200m² de surface de plancher                                                               ,25%                                                                                                 ,69033_1   ,1    ,17,POINT (4.85752686393721 45.85368517862118)
pos_opposable.possmsreg.18,"PLUS, PLAI ou PLS                                                                                   ",De 800 à 1200m² de surface de plancher                                                              ,25%                                                                                                 ,69087_2   ,2    ,18,POINT (4.854832994973025 45.84921781646047)
pos_opposable.possmsreg.19,PLUS et PLAI (30% minimum)                                                                          ,A partir de 800 m² de surface de plancher                                                           ,30 %                                                                                                ,69044_1   ,1    ,19,POINT (4.72552997307969 45.783512025410424)
pos_opposable.possmsreg.20,PLAI ou PLUS ou PLS                                                                                 ,de 600 m² à 1200m² de surface de plancher                                                           ,25%                                                                                                 ,69191_1   ,1    ,20,POINT (4.8094556039019585 45.82595233950145)
pos_opposable.possmsreg.21,PLAI ou PLUS                                                                                        ,Plus de 1200 m² de surfave de plancher                                                              ,30%                                                                                                 ,69191_1   ,1    ,21,POINT (4.8094446420007655 45.82580122248685)
