FID,nom,x_min,y_min,x_max,y_max,url,gid,the_geom
ima_gestion_images.imaortho2022ecw5km5cmcc46.57,1830_5150_5cm_CC46,1830000,5150000,1835000,5155000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1830_5150_5cm_CC46.ecw,57,"POLYGON ((4.664621836699035 45.537887296006275, 4.665960797166179 45.58286717542506, 4.730016433922546 45.58190813099351, 4.728626022623129 45.53692902042982, 4.664621836699035 45.537887296006275))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.58,1830_5155_5cm_CC46,1830000,5155000,1835000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1830_5155_5cm_CC46.ecw,58,"POLYGON ((4.665960797166179 45.58286717542506, 4.667301913073363 45.62784693961337, 4.7314090834100195 45.62688712567434, 4.730016433922546 45.58190813099351, 4.665960797166179 45.58286717542506))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.61,1830_5170_5cm_CC46,1830000,5170000,1835000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1830_5170_5cm_CC46.ecw,61,"POLYGON ((4.669990632057134 45.7178060124318, 4.671338245600415 45.76278526607687, 4.735600515166182 45.76182313968926, 4.734201118597832 45.71684465751585, 4.669990632057134 45.7178060124318))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.62,1830_5175_5cm_CC46,1830000,5175000,1835000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1830_5175_5cm_CC46.ecw,62,"POLYGON ((4.671338245600415 45.76278526607687, 4.672688035517251 45.807764294521455, 4.737002171658745 45.80680139600515, 4.735600515166182 45.76182313968926, 4.671338245600415 45.76278526607687))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.63,1830_5180_5cm_CC46,1830000,5180000,1835000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1830_5180_5cm_CC46.ecw,63,"POLYGON ((4.672688035517251 45.807764294521455, 4.6740400070833354 45.85274307022155, 4.738406093553497 45.85177939891837, 4.737002171658745 45.80680139600515, 4.672688035517251 45.807764294521455))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.64,1830_5185_5cm_CC46,1830000,5185000,1835000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1830_5185_5cm_CC46.ecw,64,"POLYGON ((4.6740400070833354 45.85274307022155, 4.675394165591426 45.897721565612535, 4.739812286346124 45.8967571208632, 4.738406093553497 45.85177939891837, 4.6740400070833354 45.85274307022155))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.65,1830_5190_5cm_CC46,1830000,5190000,1835000,5195000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1830_5190_5cm_CC46.ecw,65,"POLYGON ((4.675394165591426 45.897721565612535, 4.676750516351413 45.94269975310934, 4.74122075555011 45.94173453425338, 4.739812286346124 45.8967571208632, 4.675394165591426 45.897721565612535))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.67,1835_5150_5cm_CC46,1835000,5150000,1840000,5155000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1835_5150_5cm_CC46.ecw,67,"POLYGON ((4.728626022623129 45.53692902042982, 4.730016433922546 45.58190813099351, 4.794069832493757 45.58091291354612, 4.792627975752509 45.535934600822266, 4.728626022623129 45.53692902042982))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.68,1835_5155_5cm_CC46,1835000,5155000,1840000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1835_5155_5cm_CC46.ecw,68,"POLYGON ((4.730016433922546 45.58190813099351, 4.7314090834100195 45.62688712567434, 4.795514010153708 45.62589110971008, 4.794069832493757 45.58091291354612, 4.730016433922546 45.58190813099351))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.69,1835_5160_5cm_CC46,1835000,5160000,1840000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1835_5160_5cm_CC46.ecw,69,"POLYGON ((4.7314090834100195 45.62688712567434, 4.732803976493363 45.67186597700954, 4.796960514339807 45.67086916185029, 4.795514010153708 45.62589110971008, 4.7314090834100195 45.62688712567434))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.70,1835_5165_5cm_CC46,1835000,5165000,1840000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1835_5165_5cm_CC46.ecw,70,"POLYGON ((4.732803976493363 45.67186597700954, 4.734201118597832 45.71684465751585, 4.7984093506775745 45.71584704248223, 4.796960514339807 45.67086916185029, 4.732803976493363 45.67186597700954))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.71,1835_5170_5cm_CC46,1835000,5170000,1840000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1835_5170_5cm_CC46.ecw,71,"POLYGON ((4.734201118597832 45.71684465751585, 4.735600515166182 45.76182313968926, 4.799860524810678 45.76082472410073, 4.7984093506775745 45.71584704248223, 4.734201118597832 45.71684465751585))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.72,1835_5175_5cm_CC46,1835000,5175000,1840000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1835_5175_5cm_CC46.ecw,72,"POLYGON ((4.735600515166182 45.76182313968926, 4.737002171658745 45.80680139600515, 4.801314042401006 45.805802179180006, 4.799860524810678 45.76082472410073, 4.735600515166182 45.76182313968926))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.73,1835_5180_5cm_CC46,1835000,5180000,1840000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1835_5180_5cm_CC46.ecw,73,"POLYGON ((4.737002171658745 45.80680139600515, 4.738406093553497 45.85177939891837, 4.802769909128745 45.85077938017367, 4.801314042401006 45.805802179180006, 4.737002171658745 45.80680139600515))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.74,1835_5185_5cm_CC46,1835000,5185000,1840000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1835_5185_5cm_CC46.ecw,74,"POLYGON ((4.738406093553497 45.85177939891837, 4.739812286346124 45.8967571208632, 4.804228130692445 45.895756299514815, 4.802769909128745 45.85077938017367, 4.738406093553497 45.85177939891837))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.75,1835_5190_5cm_CC46,1835000,5190000,1840000,5195000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1835_5190_5cm_CC46.ecw,75,"POLYGON ((4.739812286346124 45.8967571208632, 4.74122075555011 45.94173453425338, 4.805688712809102 45.94073290961597, 4.804228130692445 45.895756299514815, 4.739812286346124 45.8967571208632))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.76,1840_5150_5cm_CC46,1840000,5150000,1845000,5155000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1840_5150_5cm_CC46.ecw,76,"POLYGON ((4.792627975752509 45.535934600822266, 4.794069832493757 45.58091291354612, 4.858120910149262 45.579881525008865, 4.856627613555618 45.53490403910645, 4.792627975752509 45.535934600822266))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.77,1840_5155_5cm_CC46,1840000,5155000,1845000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1840_5155_5cm_CC46.ecw,77,"POLYGON ((4.794069832493757 45.58091291354612, 4.795514010153708 45.62589110971008, 4.85961661037426 45.624858893649844, 4.858120910149262 45.579881525008865, 4.794069832493757 45.58091291354612))"
