FID,nom,nomhabitatcorinebiotope,commune,codeinsee,type,anneeinventaire,habitatregroupecorinebiotope,especesremarquables,etatconservation,altitude,methodologie,zhnaturelleouartificielle,source,identifianthabitathumide,identifiantmedwet,codesdage,codecorinebiotope,surfacem2,perimetrem,gid,the_geom
evg_esp_veg.evgmarezonehumide.1,Bassin de Lacroix-Laval,Eaux douces,Marcy-l'Etoile,69127,Bassin,06/2013,Eaux douces,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0001,,13,22.1,1204.75,162.01,1,"MULTIPOLYGON (((4.72882580648386 45.78525088154828, 4.728844393479425 45.78523231592384, 4.728862002316019 45.78510731693355, 4.728880528202877 45.78503065331883, 4.7289320379495114 45.78498761635049, 4.728895634770972 45.78499345133773, 4.728830143361457 45.78503507526836, 4.7288055495750765 45.785047230591395, 4.728653223487291 45.78500403964027, 4.728653716753523 45.78498249896835, 4.7285944612923725 45.78496308427681, 4.728564227363216 45.78498060724776, 4.7285357976885365 45.78498144578107, 4.728493490103127 45.78496543032794, 4.72844103551861 45.784959319444305, 4.728398976244617 45.78500749472774, 4.728325135451386 45.784985863296875, 4.72829682960846 45.78502814086394, 4.72828507727682 45.78511729779368, 4.728295268801992 45.785202463968204, 4.728335091552615 45.785231925288656, 4.728416882320822 45.785247747156504, 4.728544289330124 45.785255157025006, 4.728587950702287 45.78522117811451, 4.728611017864285 45.785215952554324, 4.72867124408662 45.78524794786917, 4.728771175334459 45.785240095119, 4.728784379379677 45.78526329343663, 4.72882580648386 45.78525088154828)))"
evg_esp_veg.evgmarezonehumide.2,Bassin du Brussillay,Typhaies,Dardilly,69072,Bassin,06/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0002,,13,53.13,214.19,69.78,2,"MULTIPOLYGON (((4.742345584201842 45.79098728089679, 4.742367305904142 45.790966146875746, 4.742501030337046 45.79083603542326, 4.742522751893287 45.79081490047265, 4.742487240082053 45.790793663311966, 4.742459960523448 45.79074597441696, 4.742350576518075 45.790838599340134, 4.742266005668399 45.79098237802063, 4.742266505804726 45.79098240906571, 4.742266543171801 45.79098236979411, 4.742345584201842 45.79098728089679)))"
evg_esp_veg.evgmarezonehumide.3,Bassin du Brussillay,Prairies humides et mégaphorbiaies,Dardilly,69072,Bassin,06/2013,Prairies humides et mégaphorbiaies,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0003,,13,37,996.23,179.61,3,"MULTIPOLYGON (((4.742342494886285 45.791167192800955, 4.742754084575864 45.79073877015516, 4.742516180315707 45.79074550895475, 4.742522751893287 45.79081490047265, 4.742501030337046 45.79083603542326, 4.742367305904142 45.790966146875746, 4.742345584201842 45.79098728089679, 4.742345087951304 45.790987250692524, 4.742266543171801 45.79098236979411, 4.742266505804726 45.79098240906571, 4.742066194261983 45.791197429441176, 4.74216443193344 45.79128985297099, 4.742274747923098 45.79130177703746, 4.7423329122835565 45.79123282390149, 4.742342494886285 45.791167192800955)))"
evg_esp_veg.evgmarezonehumide.4,Bassin du Godefroy,Eaux douces,Dardilly,69072,Bassin,06/2013,Eaux douces,Présence de Jussie,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0004,,13,22.1,2267.44,347.4,4,"MULTIPOLYGON (((4.7570439440750825 45.80938991159455, 4.757071911953837 45.8093729057387, 4.757089500669578 45.80939456903023, 4.757089986730313 45.809395168127146, 4.757107070980258 45.80938509726343, 4.757111034301229 45.80938292111892, 4.7571416743658945 45.8093647490185, 4.7571479423017715 45.809349552177586, 4.75719708494951 45.809230400366744, 4.757172798182496 45.809064198586256, 4.757144526748808 45.80904828732221, 4.757103853276711 45.80896409756952, 4.757091870910635 45.80886310947703, 4.757094961908819 45.808737878717665, 4.757095584507175 45.80871266203848, 4.757124820074238 45.80870484715524, 4.757132832573991 45.808702892926036, 4.757171544541307 45.80866153477077, 4.757172281540369 45.80866033900404, 4.757179084709837 45.808635474248206, 4.75718633200808 45.80860898264649, 4.757188277286446 45.808607293036786, 4.75723087671211 45.80857029204867, 4.757231586938809 45.808569675391745, 4.757217978411199 45.8085556654642, 4.757150150370682 45.808478750026445, 4.757149631508254 45.80847825313551, 4.757155717391444 45.80846336689873, 4.757167651397467 45.8084341758899, 4.757167750553153 45.808433933161034, 4.75721649489298 45.80840631340517, 4.757221906125141 45.80840324641625, 4.757221984947568 45.80840317500023, 4.757244390802545 45.80837978395469, 4.757183967996018 45.808285742546644, 4.757172934433494 45.808282167027095, 4.756946092532369 45.80820865103486, 4.756946019705793 45.808208626958674, 4.7569329072663304 45.808198262426224, 4.75688572229012 45.80816096473181, 4.7568855507318135 45.80816095207877, 4.756885356738705 45.80816079937265, 4.756877090352043 45.80816033291509, 4.756829470263597 45.808156848439864, 4.756726820238166 45.808128139155954, 4.756707967040668 45.80818366722662, 4.756707945930502 45.80818373235197, 4.756703523333916 45.80818664546539, 4.7566774555363835 45.80820381812729, 4.756677536487428 45.80820405897721, 4.756688827331208 45.80823676342573, 4.756725884254057 45.80826186321241, 4.756724861516416 45.808305161568825, 4.756689276792236 45.808344442739305, 4.756711541684456 45.80834986822836, 4.756758688902002 45.80836120351027, 4.756781597274304 45.808366710858, 4.756781637593905 45.80836676513568, 4.756817055887466 45.8084136745633, 4.756817084091362 45.80841371192795, 4.756817044575976 45.80841376473736, 4.756807196433783 45.808489869985806, 4.756811616655814 45.808518253345056, 4.756812822273589 45.80853276967034, 4.756819787280131 45.808579936271826, 4.756821427999793 45.80858123845196, 4.756821716901192 45.80858309428525, 4.756876906893401 45.808625248178465, 4.756934969023599 45.8086713069117, 4.757011752549467 45.808684949616605, 4.7570665254092015 45.80870216738406, 4.757068027982504 45.80874204279658, 4.757074410149563 45.808911413456336, 4.757074130921246 45.80891312775614, 4.757060999970633 45.8089934308591, 4.757060111164091 45.80899887064568, 4.757060085230199 45.80899890524566, 4.757018856204545 45.80905496401862, 4.757033158856524 45.80909382833252, 4.757007698218667 45.80915587356405, 4.756999436554792 45.80918815427169, 4.757005934046375 45.80923656646894, 4.7569941016005215 45.809321035401595, 4.756994374982641 45.809321542380815, 4.756994367624439 45.80932159469412, 4.756995788550822 45.80932416925669, 4.757034482545082 45.80939603175251, 4.7570439440750825 45.80938991159455)))"
evg_esp_veg.evgmarezonehumide.5,Bassin du Godefroy,Végétation de ceinture des bords des eaux,Dardilly,69072,Bassin,06/2013,Végétation de ceinture des bords des eaux,Présence de Jussie,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0005,,13,53,1187.28,557.16,5,"MULTIPOLYGON (((4.756707972185801 45.80818366714727, 4.756726824125363 45.808128139995965, 4.75682947409414 45.80815684748077, 4.75687709549727 45.80816033283569, 4.75688536056915 45.80816079841353, 4.756885582945753 45.808160953381744, 4.756885726120565 45.80816096377269, 4.7569329111252525 45.80819826236668, 4.756946100250119 45.80820865091578, 4.757172939578635 45.80828216694771, 4.757183967996018 45.808285742546644, 4.757244390802545 45.80837978395469, 4.757267290707037 45.80835386079279, 4.75717585017487 45.808187240907124, 4.7567317234801845 45.808100808050874, 4.756657428460479 45.808108096672875, 4.756644778371952 45.808307575998505, 4.756685425811125 45.80857469666206, 4.756828374004433 45.80865831759242, 4.757068027954122 45.808742041897, 4.757066525380822 45.80870216648454, 4.7570117564368015 45.80868495045664, 4.756934972882459 45.808671306852126, 4.7568769120385745 45.80862524809906, 4.75682172204636 45.80858309420585, 4.756821431858647 45.808581238392414, 4.756819791138984 45.80857993621228, 4.756812826132439 45.80853276961079, 4.756811621800978 45.80851825326568, 4.756807200292726 45.808489869926284, 4.756817044575976 45.80841376473736, 4.756817084091362 45.80841371192795, 4.756817059746403 45.80841367450376, 4.756781638851842 45.80836676421628, 4.756758694047245 45.808361203430884, 4.756711545543292 45.80834986816882, 4.756689280651074 45.80834444267977, 4.756724865375344 45.80830516150929, 4.756725888112889 45.80826186315287, 4.756688831190132 45.80823676336621, 4.7566775403462564 45.80820405891769, 4.756677459395307 45.808203818067774, 4.756703527192739 45.80818664540587, 4.756705421975257 45.80818539488104, 4.7567079576299225 45.808183695271666, 4.756707972185801 45.80818366714727)), ((4.757133547506448 45.80943128057955, 4.757176733389673 45.80932568192751, 4.7571970900947385 45.80923040028734, 4.7571479474470095 45.80934955209819, 4.757141679511135 45.8093647489391, 4.757111038160233 45.809382921059374, 4.757107074839167 45.80938509720388, 4.757089990560936 45.80939516716802, 4.757089504528487 45.80939456897072, 4.757071913296933 45.80937290751801, 4.757043947933993 45.80938991153503, 4.757034486375611 45.8093960307934, 4.756995793696059 45.80932416917729, 4.756994371483438 45.80932159463456, 4.756994378841544 45.80932154232129, 4.756994105459522 45.809321035342066, 4.757005937905274 45.8092365664094, 4.7569994417000165 45.809188154192285, 4.757007702077559 45.809155873504515, 4.7570331627155085 45.809093828272964, 4.75701886006343 45.80905496395908, 4.75706008908908 45.808998905186115, 4.757060112450417 45.80899887062584, 4.757061003829513 45.80899343079954, 4.75707411285708 45.80891324863424, 4.757048776904607 45.80897169557276, 4.756972927625962 45.80906791800773, 4.756949955651966 45.80926449213244, 4.756984239845508 45.80942338473254, 4.757133547506448 45.80943128057955)), ((4.7572221388647495 45.80840385212164, 4.757221988806408 45.80840317494067, 4.757221906125141 45.80840324641625, 4.75721649489298 45.80840631340517, 4.757167750553153 45.808433933161034, 4.757167651397467 45.8084341758899, 4.757155721250288 45.80846336683918, 4.757149631508254 45.80847825313551, 4.757150150370682 45.808478750026445, 4.757198051703771 45.808533068077, 4.757217982270049 45.80855566540465, 4.757231592084071 45.808569675312356, 4.757230881857277 45.808570291969254, 4.757231135713879 45.80857054725053, 4.757188281145299 45.80860729297723, 4.757186335866933 45.808608982586954, 4.757179088568692 45.80863547418866, 4.757172507939809 45.80866053980944, 4.757132837719172 45.80870289284665, 4.757124823933099 45.80870484709571, 4.757095612607049 45.80871265530496, 4.7570949657676795 45.808737878658114, 4.757107028767678 45.808735737730515, 4.75722212102627 45.80867876051872, 4.757245316134195 45.80856789123472, 4.7572221388647495 45.80840385212164)))"
evg_esp_veg.evgmarezonehumide.16,ZH 1 Echets Sud,Prairies humides et mégaphorbiaies,Fontaines-Saint-Martin,69087,Prairie,04/2013,Prairies humides et mégaphorbiaies,Triton palmé ; Triton alpestre ; Salamandre tachetée,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0016,GL_069,05,37.2,2503.11,197.13,16,"MULTIPOLYGON (((4.848888733389137 45.85049802723407, 4.848938103199013 45.85048042385452, 4.8491131188622845 45.85033832397655, 4.849152882865498 45.85020749615861, 4.8486914746948555 45.85015386519678, 4.848540550619936 45.850112891436986, 4.848355491510752 45.85016446340449, 4.848306971839905 45.8502058761198, 4.848329404171724 45.850497922371446, 4.848324810936345 45.850546882038984, 4.848349147997841 45.85054204843007, 4.848524145158599 45.85056082821995, 4.8487119253955955 45.850600978205286, 4.848888733389137 45.85049802723407)))"
evg_esp_veg.evgmarezonehumide.17,Etang d'Ars,Eaux douces,Limonest,69116,Etang,06/2013,Eaux douces,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0017,,11,22.1,2062.94,253.02,17,"MULTIPOLYGON (((4.760843691088642 45.843980216702555, 4.7607320106830535 45.84410050570324, 4.760629462948107 45.844277881288356, 4.760909073737783 45.844562738908635, 4.761092973588013 45.844597684776524, 4.761419812191562 45.84462120401945, 4.7616886662757825 45.84456897905414, 4.761748714297251 45.844526142494686, 4.761665040431689 45.84447021733684, 4.761515212709595 45.844449048350526, 4.761177269877871 45.844444097773255, 4.761086778443454 45.8444036080473, 4.760954380994083 45.84428712433021, 4.760924748918398 45.844183346043, 4.760926193392996 45.84404535847163, 4.760843691088642 45.843980216702555)))"
evg_esp_veg.evgmarezonehumide.18,Etang d'Ecully,Eaux douces,Ecully,69081,Etang,07/2013,Eaux douces,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0018,,11,22.1,1630.89,317.14,18,"MULTIPOLYGON (((4.771319713996699 45.772296213006896, 4.771340561045366 45.772263182411216, 4.771329327572775 45.77223167807456, 4.771298530145235 45.7721820858055, 4.771182171559398 45.77215120972282, 4.771025565658311 45.77214038285776, 4.770974937894335 45.772155485310314, 4.771023708784269 45.77221910258369, 4.771013733944681 45.77227240207485, 4.770933369864655 45.77231658556801, 4.770941519011748 45.7723430286248, 4.770987239690184 45.772402607370935, 4.771010397661106 45.77239611165175, 4.771028194563813 45.772359041674335, 4.771038397934241 45.77231289274637, 4.771103262429495 45.772286325860016, 4.7711669760678825 45.772314962308876, 4.77118117465318 45.77239343034697, 4.7711619985493074 45.77247855495494, 4.771100182981075 45.77250916223069, 4.771049882090331 45.772534479152974, 4.771080169629051 45.772613716507394, 4.77108485730141 45.77266882900885, 4.771099041169477 45.772701308951724, 4.771007634731417 45.77281107292874, 4.771144716388255 45.772713877612446, 4.771209777373272 45.77269343933255, 4.7713388349208845 45.77266484176304, 4.771369328165553 45.77256829812915, 4.7713680178944635 45.772527440404374, 4.771336864510103 45.77237565658353, 4.771319713996699 45.772296213006896)), ((4.770982868917212 45.772539618881424, 4.771016871419626 45.77246141588853, 4.770956698825819 45.772452140902914, 4.770944399913578 45.772432916547245, 4.770967132078489 45.77241314252588, 4.7709346136077295 45.77235540042316, 4.770895583187196 45.77232228831985, 4.770912214585902 45.77229443452463, 4.770839494310056 45.77230375169843, 4.770719837549102 45.77230665226178, 4.770709273036477 45.77234156484528, 4.770737805049528 45.77241163247398, 4.7707953998767305 45.772477155543854, 4.770878580152385 45.77252081627696, 4.770944264186261 45.7725197860057, 4.770982868917212 45.772539618881424)))"
evg_esp_veg.evgmarezonehumide.6,Bassin du Godefroy,Eaux douces,Dardilly,69072,Bassin,06/2013,Eaux douces,Présence de Jussie,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0006,,13,22.1,45.36,23.91,6,"MULTIPOLYGON (((4.756677324711375 45.80860958215645, 4.756675683058299 45.80860959668189, 4.756674044081885 45.80860965526578, 4.75667240906835 45.80860975788827, 4.756670780590321 45.80860990450972, 4.756669159905737 45.808610094210685, 4.756667548329288 45.80861032787089, 4.756665948405133 45.80861060455106, 4.756664363963846 45.80861092329221, 4.756662793747381 45.8086112850136, 4.756661242872633 45.8086116887364, 4.756659710053283 45.80861213448044, 4.756658200377746 45.80861262036721, 4.756656712559801 45.808613146416555, 4.756655251744523 45.8086137125491, 4.756653816617315 45.80861431788518, 4.756652410980278 45.80861496056608, 4.75665103614801 45.80861564147157, 4.756649693350171 45.80861635878265, 4.75664838384461 45.80861711157999, 4.756647110204052 45.80861789982383, 4.756645873629504 45.80861872079567, 4.75664467672197 45.808619575355394, 4.756643519424703 45.808620461703896, 4.756642402967271 45.80862137802223, 4.756641329922314 45.80862232427068, 4.756640300261357 45.808623299549694, 4.756639317758233 45.8086243011011, 4.756638381126627 45.80862532894473, 4.756637491596109 45.80862638126158, 4.756636651682471 45.808627456212946, 4.7566358614141855 45.808628554698316, 4.756635123250297 45.808629673079764, 4.756634435876024 45.80863081047762, 4.756633801835818 45.80863196595261, 4.756633221072746 45.808633137705655, 4.756632693558434 45.808634324837165, 4.75663222180887 45.80863552550835, 4.756631805795683 45.80863673881966, 4.756631445433564 45.80863796207242, 4.7566311419805585 45.80863919434723, 4.75663089412207 45.80864043476436, 4.7566307043455245 45.808641680585474, 4.756630571336133 45.80864293093083, 4.756630496351947 45.808644184881075, 4.756630479307844 45.80864543973747, 4.756630518889137 45.80864669462039, 4.7566306163254035 45.80864794771078, 4.75663077158827 45.80864919810915, 4.756630983306206 45.8086504431366, 4.756631252737259 45.80865168187385, 4.756631578538458 45.80865291254152, 4.756631960709617 45.80865413513965, 4.75663239785112 45.80865534608981, 4.756632891220722 45.80865654447265, 4.756633438217607 45.80865772942827, 4.756634040071255 45.80865889913774, 4.756634695438694 45.80866005182177, 4.756635403005243 45.80866118660065, 4.7566361614277355 45.8086623016951, 4.756636970677901 45.80866339620554, 4.756637829384393 45.808664467453134, 4.756638736289084 45.80866551635737, 4.756639691307037 45.808666540219455, 4.7566406930951945 45.8086675372602, 4.756641739080918 45.808668507519265, 4.756642829207459 45.80866944919752, 4.756643960873812 45.808670361435105, 4.756645134023323 45.80867124243289, 4.756646347341202 45.808672091311195, 4.756647598255006 45.80867290810966, 4.756648885393196 45.80867369014948, 4.7566502074695505 45.80867443745046, 4.756651563169281 45.808675149132945, 4.756652951149509 45.80867582341764, 4.756654367579653 45.808676461263595, 4.756655812374491 45.80867705997217, 4.7566572842478 45.8086776195632, 4.756658780598664 45.80867813917682, 4.756660300140663 45.808678618832865, 4.756661840272976 45.80867905767147, 4.756663398394492 45.80867945483276, 4.756664974505307 45.808679810316704, 4.75666656468971 45.80868012238374, 4.756668168976073 45.808680391933464, 4.756669784791852 45.8086806190055, 4.756671409507656 45.808680801840445, 4.756673040579315 45.80868094137751, 4.756674677978358 45.80868103671725, 4.756676317874386 45.80868108881859, 4.756677957638012 45.808681095922225, 4.7566795985838315 45.80868105890781, 4.756681235595034 45.80868097875432, 4.756682867357115 45.80868085458197, 4.75668449258356 45.808680686410675, 4.7566861099881415 45.80868047426023, 4.756687714454056 45.80868021910961, 4.756689307267612 45.80867992093896, 4.756690884598327 45.808679580707306, 4.756692446417724 45.8086791975152, 4.756693987637469 45.80867877324105, 4.756695509543685 45.808678307865065, 4.7566970082776985 45.80867780144671, 4.756698482581473 45.80867725490546, 4.756699931197056 45.80867666916068, 4.756701351580187 45.808676045151614, 4.75670274244474 45.80867538289812, 4.756704101274724 45.808674684239, 4.7567054280702346 45.808673949174214, 4.756706719000695 45.80867317866291, 4.756707974094476 45.80867237360464, 4.756709192122008 45.80867153581835, 4.7567103692244315 45.80867066536357, 4.756711506744911 45.80866976401954, 4.756712600824302 45.80866883184585, 4.756713652834235 45.80866787152134, 4.756714658915761 45.80866688310544, 4.75671561912563 45.8086658683974, 4.756716532205896 45.808664828316516, 4.7567173968986225 45.80866376378228, 4.7567182120027125 45.80866267751312, 4.756718976203474 45.80866156862938, 4.75671968961441 45.80866044072927, 4.756720349662888 45.80865929385251, 4.756720957691974 45.80865812977833, 4.756721511185888 45.808656950345544, 4.756722010144532 45.80865575555418, 4.7567224546815075 45.80865454900243, 4.756722843510502 45.80865333071017, 4.756723175401851 45.808652102496325, 4.7567234504125055 45.808650866160086, 4.7567236698569655 45.80864962258108, 4.756723831247917 45.808648374497714, 4.756723934585173 45.80864712190996, 4.756723981240375 45.80864586749668, 4.756723969983863 45.808644613076815, 4.756723902101953 45.80864335863051, 4.756723775107242 45.80864210689615, 4.756723591600551 45.808640858733604, 4.756723351667198 45.808639616841525, 4.7567230540206795 45.80863838123975, 4.7567227000326335 45.808637154607155, 4.756722289731345 45.80863593784328, 4.756721824488158 45.80863473362688, 4.756721304274807 45.808633541058505, 4.756720729204786 45.808632363736294, 4.756720100592796 45.80863120254004, 4.756719419753435 45.808630058349394, 4.75671868677183 45.80862893386305, 4.756717902905925 45.808627828161605, 4.756717068269228 45.80862674484332, 4.756716185462745 45.808625684767996, 4.756715253228535 45.80862464885507, 4.756714275453834 45.8086236379446, 4.756713250909072 45.80862265385548, 4.756712183481581 45.80862169742778, 4.756711071941886 45.80862077048046, 4.756709918890714 45.80861987387339, 4.756708725642946 45.80861900848621, 4.756707493541549 45.80861817609827, 4.7567062251590695 45.80861737666984, 4.756704919266123 45.808616612019925, 4.756703581007694 45.80861588206911, 4.7567022091543105 45.80861518863639, 4.756700806306976 45.808614532581565, 4.756699375066606 45.80861391476455, 4.756697916719605 45.8086133351655, 4.756696432608854 45.808612795563704, 4.756694923992285 45.80861229503972, 4.756693394814072 45.808611836232735, 4.756691845045642 45.80861141824315, 4.756690277288099 45.80861104193082, 4.756688694142254 45.80861070815567, 4.756687095608297 45.80861041691762, 4.756685486859579 45.808610169036946, 4.756683866581597 45.808609963633884, 4.756682237403634 45.80860980246787, 4.7566806031845426 45.808609685479375, 4.756678965182258 45.808609611749, 4.756677324711375 45.80860958215645)))"
evg_esp_veg.evgmarezonehumide.7,Bassin du Poney Club,Chênaies-charmaies,La Tour-de-Salvagny,69250,Bassin,06/2013,Chênaies-charmaies,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0007,,13,41.2,866.27,114.03,7,"MULTIPOLYGON (((4.727172569448455 45.81569056609968, 4.727257973205295 45.81561048057514, 4.7272556017432645 45.81557033390739, 4.7273065784764166 45.81554277263921, 4.727298428263014 45.815497985983356, 4.727245914648204 45.8154396901657, 4.727144541571303 45.81541467705402, 4.72709431781111 45.815383684457345, 4.726999534016415 45.81539006544736, 4.726959876808568 45.8154085720571, 4.726962691157699 45.81542665152451, 4.726889775806554 45.81547345493253, 4.726908552409696 45.815497594971504, 4.726867102326153 45.81550531448641, 4.726845602037063 45.815538732124026, 4.726842465753272 45.81558290245283, 4.726884548628805 45.815631901348354, 4.726980740454133 45.815681656514045, 4.727080659436996 45.8156698985482, 4.727172569448455 45.81569056609968)))"
