FID,codeiris,zonage,valeurs,commune,insee,gid,the_geom
car_care.carencadrmtloyer_2023_2024.937,692660202,3,"{""1"": {""1946-1970"": {""meuble"": {""loyer_reference"": 18.6, ""majoration_unitaire"": 2.1, ""loyer_reference_majore"": 22.3, ""loyer_reference_minore"": 13}, ""non meuble"": {""loyer_reference"": 16.5, ""loyer_reference_majore"": 19.8, ""loyer_reference_minore"": 11.6}}, ""1971-1990"": {""meuble"": {""loyer_reference"": 18.5, ""majoration_unitaire"": 2.1, ""loyer_reference_majore"": 22.2, ""loyer_reference_minore"": 13}, ""non meuble"": {""loyer_reference"": 16.4, ""loyer_reference_majore"": 19.7, ""loyer_reference_minore"": 11.5}}, ""1991-2005"": {""meuble"": {""loyer_reference"": 20.2, ""majoration_unitaire"": 2.3, ""loyer_reference_majore"": 24.2, ""loyer_reference_minore"": 14.1}, ""non meuble"": {""loyer_reference"": 17.9, ""loyer_reference_majore"": 21.5, ""loyer_reference_minore"": 12.5}}, ""avant 1946"": {""meuble"": {""loyer_reference"": 18.3, ""majoration_unitaire"": 2.1, ""loyer_reference_majore"": 22, ""loyer_reference_minore"": 12.8}, ""non meuble"": {""loyer_reference"": 16.2, ""loyer_reference_majore"": 19.4, ""loyer_reference_minore"": 11.3}}, ""après 2005"": {""meuble"": {""loyer_reference"": 17.7, ""majoration_unitaire"": 2, ""loyer_reference_majore"": 21.2, ""loyer_reference_minore"": 12.4}, ""non meuble"": {""loyer_reference"": 15.7, ""loyer_reference_majore"": 18.8, ""loyer_reference_minore"": 11}}}, ""2"": {""1946-1970"": {""meuble"": {""loyer_reference"": 14.7, ""majoration_unitaire"": 1.7000000000000002, ""loyer_reference_majore"": 17.6, ""loyer_reference_minore"": 10.3}, ""non meuble"": {""loyer_reference"": 13, ""loyer_reference_majore"": 15.6, ""loyer_reference_minore"": 9.1}}, ""1971-1990"": {""meuble"": {""loyer_reference"": 14.6, ""majoration_unitaire"": 1.7000000000000002, ""loyer_reference_majore"": 17.5, ""loyer_reference_minore"": 10.2}, ""non meuble"": {""loyer_reference"": 12.9, ""loyer_reference_majore"": 15.5, ""loyer_reference_minore"": 9}}, ""1991-2005"": {""meuble"": {""loyer_reference"": 15.1, ""majoration_unitaire"": 1.7000000000000002, ""loyer_reference_majore"": 18.1, ""loyer_reference_minore"": 10.6}, ""non meuble"": {""loyer_reference"": 13.4, ""loyer_reference_majore"": 16.1, ""loyer_reference_minore"": 9.4}}, ""avant 1946"": {""meuble"": {""loyer_reference"": 15.1, ""majoration_unitaire"": 1.7000000000000002, ""loyer_reference_majore"": 18.1, ""loyer_reference_minore"": 10.6}, ""non meuble"": {""loyer_reference"": 13.4, ""loyer_reference_majore"": 16.1, ""loyer_reference_minore"": 9.4}}, ""après 2005"": {""meuble"": {""loyer_reference"": 15.8, ""majoration_unitaire"": 1.8, ""loyer_reference_majore"": 19, ""loyer_reference_minore"": 11.1}, ""non meuble"": {""loyer_reference"": 14, ""loyer_reference_majore"": 16.8, ""loyer_reference_minore"": 9.8}}}, ""3"": {""1946-1970"": {""meuble"": {""loyer_reference"": 12.3, ""majoration_unitaire"": 1.4, ""loyer_reference_majore"": 14.8, ""loyer_reference_minore"": 8.6}, ""non meuble"": {""loyer_reference"": 10.9, ""loyer_reference_majore"": 13.1, ""loyer_reference_minore"": 7.6}}, ""1971-1990"": {""meuble"": {""loyer_reference"": 12.8, ""majoration_unitaire"": 1.5, ""loyer_reference_majore"": 15.4, ""loyer_reference_minore"": 9}, ""non meuble"": {""loyer_reference"": 11.3, ""loyer_reference_majore"": 13.6, ""loyer_reference_minore"": 7.9}}, ""1991-2005"": {""meuble"": {""loyer_reference"": 13.4, ""majoration_unitaire"": 1.5, ""loyer_reference_majore"": 16.1, ""loyer_reference_minore"": 9.4}, ""non meuble"": {""loyer_reference"": 11.9, ""loyer_reference_majore"": 14.3, ""loyer_reference_minore"": 8.3}}, ""avant 1946"": {""meuble"": {""loyer_reference"": 13.6, ""majoration_unitaire"": 1.6, ""loyer_reference_majore"": 16.3, ""loyer_reference_minore"": 9.5}, ""non meuble"": {""loyer_reference"": 12, ""loyer_reference_majore"": 14.4, ""loyer_reference_minore"": 8.4}}, ""après 2005"": {""meuble"": {""loyer_reference"": 14.4, ""majoration_unitaire"": 1.7000000000000002, ""loyer_reference_majore"": 17.3, ""loyer_reference_minore"": 10.1}, ""non meuble"": {""loyer_reference"": 12.7, ""loyer_reference_majore"": 15.2, ""loyer_reference_minore"": 8.9}}}, ""4 et plus"": {""1946-1970"": {""meuble"": {""loyer_reference"": 12.1, ""majoration_unitaire"": 1.4, ""loyer_reference_majore"": 14.5, ""loyer_reference_minore"": 8.5}, ""non meuble"": {""loyer_reference"": 10.7, ""loyer_reference_majore"": 12.8, ""loyer_reference_minore"": 7.5}}, ""1971-1990"": {""meuble"": {""loyer_reference"": 12.3, ""majoration_unitaire"": 1.4, ""loyer_reference_majore"": 14.8, ""loyer_reference_minore"": 8.6}, ""non meuble"": {""loyer_reference"": 10.9, ""loyer_reference_majore"": 13.1, ""loyer_reference_minore"": 7.6}}, ""1991-2005"": {""meuble"": {""loyer_reference"": 12.7, ""majoration_unitaire"": 1.5, ""loyer_reference_majore"": 15.2, ""loyer_reference_minore"": 8.9}, ""non meuble"": {""loyer_reference"": 11.2, ""loyer_reference_majore"": 13.4, ""loyer_reference_minore"": 7.8}}, ""avant 1946"": {""meuble"": {""loyer_reference"": 13.2, ""majoration_unitaire"": 1.5, ""loyer_reference_majore"": 15.8, ""loyer_reference_minore"": 9.2}, ""non meuble"": {""loyer_reference"": 11.7, ""loyer_reference_majore"": 14, ""loyer_reference_minore"": 8.2}}, ""après 2005"": {""meuble"": {""loyer_reference"": 13.9, ""majoration_unitaire"": 1.6, ""loyer_reference_majore"": 16.7, ""loyer_reference_minore"": 9.7}, ""non meuble"": {""loyer_reference"": 12.3, ""loyer_reference_majore"": 14.8, ""loyer_reference_minore"": 8.6}}}}",Villeurbanne,69266,937,"POLYGON ((4.8672879126472495 45.77635793765534, 4.867037624587265 45.77729344604666, 4.867003257453124 45.777419217760865, 4.866987162610889 45.777476230780614, 4.866931301971793 45.777689730016384, 4.866672625747182 45.778682122940296, 4.866604422998881 45.77887330765192, 4.866554280338602 45.77898943203975, 4.866680030477801 45.778977443498725, 4.867224261831692 45.77893060707623, 4.8678012350072555 45.77890034008446, 4.868342609693465 45.778883270000414, 4.86869522287322 45.77888013269445, 4.869069768718514 45.77887843244354, 4.870046211846831 45.77889828251492, 4.870078437193534 45.778899549882894, 4.870296203767946 45.778905848452155, 4.871009662000615 45.77895256781449, 4.871816700649265 45.77902565324834, 4.872224906865412 45.779067520497705, 4.872473242141275 45.77910213139839, 4.872693181404973 45.779134510840706, 4.872887145133019 45.77916011509729, 4.873221926417482 45.77920049532509, 4.873784978869641 45.779291128408296, 4.873967517094259 45.77932142428697, 4.874461126901505 45.77941410812426, 4.87456325598897 45.77942682327296, 4.874644830287743 45.77944078059038, 4.874675399414186 45.77946909646777, 4.8747070107472235 45.779490189074764, 4.87474624997732 45.77950845270056, 4.874786500845876 45.779518592814156, 4.874822616981865 45.779520694928664, 4.875027358269728 45.77963619079539, 4.875232130973857 45.77975258652678, 4.875184074802904 45.77966421161387, 4.875069672505546 45.77951749022141, 4.874996923987022 45.77946015086129, 4.875027927503061 45.779425407394115, 4.875035680773143 45.77938834807105, 4.8750307515291595 45.779356903970175, 4.875019206032115 45.77932016535984, 4.8749977956743855 45.77929620109033, 4.8749672875897785 45.77926968577157, 4.874925444736879 45.77925056474669, 4.874869755055083 45.77924068123229, 4.8748549065551705 45.7791445484369, 4.874828967763009 45.779063011816895, 4.874749152402929 45.77891121169904, 4.874686341294619 45.77872940447514, 4.874657161158333 45.778590274116205, 4.8746557287528764 45.778510131771384, 4.874529470512178 45.77808978097428, 4.8744262731469306 45.77774200714855, 4.874173551798108 45.77689500328943, 4.874132833371873 45.776681302845354, 4.8741348032286975 45.77658759285445, 4.8741421596697805 45.776538830534314, 4.874047724592287 45.77652508655287, 4.8739998485425104 45.77651777509922, 4.873954576080494 45.77651132112383, 4.8738613970789615 45.77649665538215, 4.873773394734045 45.77648280433326, 4.873690599571311 45.77647066822506, 4.8736129505154535 45.7764584465974, 4.873539222107797 45.7764479612964, 4.873459061142149 45.77643758276217, 4.87337749157671 45.776423624589626, 4.873289489469417 45.776409773163415, 4.873197597331978 45.77639508551268, 4.873100589703066 45.77638138345863, 4.873048793309819 45.776372335206204, 4.872902654002278 45.77635224269829, 4.872708608572011 45.77632393776374, 4.872612857188128 45.77630931369999, 4.872337273496774 45.77626794957895, 4.872088274673501 45.776251364454936, 4.871826995815957 45.77621426544726, 4.8711447651706195 45.77610037901527, 4.871033307996493 45.776040076254134, 4.871004968355773 45.776077476657676, 4.870981195427987 45.776097687222226, 4.870946916977808 45.7761117668013, 4.870904888956827 45.77612507413675, 4.870857745357668 45.77613936702635, 4.870750318598984 45.77616006393903, 4.86928711333585 45.77624736824053, 4.868042032937351 45.776313928068724, 4.867403668807665 45.77635512102472, 4.8672879126472495 45.77635793765534))"
car_care.carencadrmtloyer_2023_2024.938,692660301,2,"{""1"": {""1946-1970"": {""meuble"": {""loyer_reference"": 17.9, ""majoration_unitaire"": 2.1, ""loyer_reference_majore"": 21.5, ""loyer_reference_minore"": 12.5}, ""non meuble"": {""loyer_reference"": 15.8, ""loyer_reference_majore"": 19, ""loyer_reference_minore"": 11.1}}, ""1971-1990"": {""meuble"": {""loyer_reference"": 18.5, ""majoration_unitaire"": 2.1, ""loyer_reference_majore"": 22.2, ""loyer_reference_minore"": 13}, ""non meuble"": {""loyer_reference"": 16.4, ""loyer_reference_majore"": 19.7, ""loyer_reference_minore"": 11.5}}, ""1991-2005"": {""meuble"": {""loyer_reference"": 20.8, ""majoration_unitaire"": 2.4, ""loyer_reference_majore"": 25, ""loyer_reference_minore"": 14.6}, ""non meuble"": {""loyer_reference"": 18.4, ""loyer_reference_majore"": 22.1, ""loyer_reference_minore"": 12.9}}, ""avant 1946"": {""meuble"": {""loyer_reference"": 19.2, ""majoration_unitaire"": 2.2, ""loyer_reference_majore"": 23, ""loyer_reference_minore"": 13.4}, ""non meuble"": {""loyer_reference"": 17, ""loyer_reference_majore"": 20.4, ""loyer_reference_minore"": 11.9}}, ""après 2005"": {""meuble"": {""loyer_reference"": 19.2, ""majoration_unitaire"": 2.2, ""loyer_reference_majore"": 23, ""loyer_reference_minore"": 13.4}, ""non meuble"": {""loyer_reference"": 17, ""loyer_reference_majore"": 20.4, ""loyer_reference_minore"": 11.9}}}, ""2"": {""1946-1970"": {""meuble"": {""loyer_reference"": 14.9, ""majoration_unitaire"": 1.7000000000000002, ""loyer_reference_majore"": 17.9, ""loyer_reference_minore"": 10.4}, ""non meuble"": {""loyer_reference"": 13.2, ""loyer_reference_majore"": 15.8, ""loyer_reference_minore"": 9.2}}, ""1971-1990"": {""meuble"": {""loyer_reference"": 14.7, ""majoration_unitaire"": 1.7000000000000002, ""loyer_reference_majore"": 17.6, ""loyer_reference_minore"": 10.3}, ""non meuble"": {""loyer_reference"": 13, ""loyer_reference_majore"": 15.6, ""loyer_reference_minore"": 9.1}}, ""1991-2005"": {""meuble"": {""loyer_reference"": 15.7, ""majoration_unitaire"": 1.8, ""loyer_reference_majore"": 18.8, ""loyer_reference_minore"": 11}, ""non meuble"": {""loyer_reference"": 13.9, ""loyer_reference_majore"": 16.7, ""loyer_reference_minore"": 9.7}}, ""avant 1946"": {""meuble"": {""loyer_reference"": 15.5, ""majoration_unitaire"": 1.8, ""loyer_reference_majore"": 18.6, ""loyer_reference_minore"": 10.9}, ""non meuble"": {""loyer_reference"": 13.7, ""loyer_reference_majore"": 16.4, ""loyer_reference_minore"": 9.6}}, ""après 2005"": {""meuble"": {""loyer_reference"": 17, ""majoration_unitaire"": 2, ""loyer_reference_majore"": 20.4, ""loyer_reference_minore"": 11.9}, ""non meuble"": {""loyer_reference"": 15, ""loyer_reference_majore"": 18, ""loyer_reference_minore"": 10.5}}}, ""3"": {""1946-1970"": {""meuble"": {""loyer_reference"": 13.6, ""majoration_unitaire"": 1.6, ""loyer_reference_majore"": 16.3, ""loyer_reference_minore"": 9.5}, ""non meuble"": {""loyer_reference"": 12, ""loyer_reference_majore"": 14.4, ""loyer_reference_minore"": 8.4}}, ""1971-1990"": {""meuble"": {""loyer_reference"": 13.4, ""majoration_unitaire"": 1.5, ""loyer_reference_majore"": 16.1, ""loyer_reference_minore"": 9.4}, ""non meuble"": {""loyer_reference"": 11.9, ""loyer_reference_majore"": 14.3, ""loyer_reference_minore"": 8.3}}, ""1991-2005"": {""meuble"": {""loyer_reference"": 13.6, ""majoration_unitaire"": 1.6, ""loyer_reference_majore"": 16.3, ""loyer_reference_minore"": 9.5}, ""non meuble"": {""loyer_reference"": 12, ""loyer_reference_majore"": 14.4, ""loyer_reference_minore"": 8.4}}, ""avant 1946"": {""meuble"": {""loyer_reference"": 13.8, ""majoration_unitaire"": 1.6, ""loyer_reference_majore"": 16.6, ""loyer_reference_minore"": 9.7}, ""non meuble"": {""loyer_reference"": 12.2, ""loyer_reference_majore"": 14.6, ""loyer_reference_minore"": 8.5}}, ""après 2005"": {""meuble"": {""loyer_reference"": 14.5, ""majoration_unitaire"": 1.7000000000000002, ""loyer_reference_majore"": 17.4, ""loyer_reference_minore"": 10.2}, ""non meuble"": {""loyer_reference"": 12.8, ""loyer_reference_majore"": 15.4, ""loyer_reference_minore"": 9}}}, ""4 et plus"": {""1946-1970"": {""meuble"": {""loyer_reference"": 12.8, ""majoration_unitaire"": 1.5, ""loyer_reference_majore"": 15.4, ""loyer_reference_minore"": 9}, ""non meuble"": {""loyer_reference"": 11.3, ""loyer_reference_majore"": 13.6, ""loyer_reference_minore"": 7.9}}, ""1971-1990"": {""meuble"": {""loyer_reference"": 12.5, ""majoration_unitaire"": 1.4, ""loyer_reference_majore"": 15, ""loyer_reference_minore"": 8.8}, ""non meuble"": {""loyer_reference"": 11.1, ""loyer_reference_majore"": 13.3, ""loyer_reference_minore"": 7.8}}, ""1991-2005"": {""meuble"": {""loyer_reference"": 13.4, ""majoration_unitaire"": 1.5, ""loyer_reference_majore"": 16.1, ""loyer_reference_minore"": 9.4}, ""non meuble"": {""loyer_reference"": 11.9, ""loyer_reference_majore"": 14.3, ""loyer_reference_minore"": 8.3}}, ""avant 1946"": {""meuble"": {""loyer_reference"": 13.3, ""majoration_unitaire"": 1.5, ""loyer_reference_majore"": 16, ""loyer_reference_minore"": 9.3}, ""non meuble"": {""loyer_reference"": 11.8, ""loyer_reference_majore"": 14.2, ""loyer_reference_minore"": 8.3}}, ""après 2005"": {""meuble"": {""loyer_reference"": 13.6, ""majoration_unitaire"": 1.6, ""loyer_reference_majore"": 16.3, ""loyer_reference_minore"": 9.5}, ""non meuble"": {""loyer_reference"": 12, ""loyer_reference_majore"": 14.4, ""loyer_reference_minore"": 8.4}}}}",Villeurbanne,69266,938,"POLYGON ((4.862157076427954 45.770403280113044, 4.861965502666288 45.77067666405477, 4.861144873663157 45.77180081707446, 4.861114714822156 45.77186076340492, 4.861036759000262 45.77187736199529, 4.8602967740973195 45.772033684952824, 4.8602187874743485 45.772049382739, 4.859648801464134 45.77217047151282, 4.859634741715159 45.772173405490555, 4.859554212160336 45.772190045467546, 4.859303739416939 45.77224371442289, 4.859227008345461 45.772258490082734, 4.859034060668401 45.77230040152001, 4.858848740395697 45.77233948473068, 4.858759265942964 45.772358072993946, 4.858575231711343 45.77239713456015, 4.858513876815033 45.77240985493563, 4.8584308342839275 45.77242833697554, 4.858426916728089 45.77257972558759, 4.858433532906088 45.772738146585716, 4.858439043213104 45.77282542745501, 4.85844096559282 45.77284431129741, 4.858448246892693 45.77294597481056, 4.858540192429561 45.77399562211629, 4.858616924370613 45.77470774307251, 4.858686649615605 45.774599406477314, 4.858950317428646 45.7745932608104, 4.859065767376133 45.77458145033649, 4.859934518063799 45.7745401093768, 4.861179598581709 45.77447453924928, 4.861466422088969 45.77446800568761, 4.861475184754829 45.77446065519185, 4.861626601320883 45.77433205324864, 4.861895680807176 45.7740663983808, 4.861932970159977 45.77402705117075, 4.861956351075621 45.77399513940982, 4.861974737813664 45.77396781376638, 4.862000357850411 45.77392595690538, 4.862025674429545 45.773875097650595, 4.862040608249781 45.773821707536534, 4.862043915312586 45.77372887677686, 4.862003142898008 45.773359345751516, 4.862131636170903 45.77335272125009, 4.8633257455821886 45.77330328084525, 4.8633950159322525 45.773868702153216, 4.863414908989169 45.77392421945945, 4.863448558441736 45.77396779992662, 4.863479058071338 45.77399431835232, 4.8635288850680345 45.77402141826374, 4.863574457943813 45.774036878804985, 4.863631305352853 45.77404314568643, 4.863690452383679 45.77404126789087, 4.864561369062082 45.77398814570868, 4.8648852235841 45.773972884724095, 4.864998310773399 45.773967412377495, 4.865039599151377 45.77397033279427, 4.865069430932268 45.77397704555414, 4.865101987607255 45.773988216960724, 4.865177118611675 45.773887893430164, 4.865576033405542 45.77308414226748, 4.865658039359233 45.772920652863, 4.865799897346747 45.77262376468776, 4.865936467642545 45.77239902301637, 4.865900913224833 45.772375291077324, 4.865900457162173 45.772361787511954, 4.865901692228247 45.77232213449995, 4.86594583533633 45.77229528291072, 4.865876873849927 45.77223517314688, 4.865485343081034 45.7719993489283, 4.864584348179422 45.771389130392066, 4.86449615404056 45.77133113918801, 4.864450005919047 45.77129857449839, 4.8641122020763925 45.77109068146044, 4.863639017615554 45.77079945371445, 4.863318367935994 45.770603885376, 4.8631871488868335 45.77052948977709, 4.86316709416676 45.77050730250438, 4.863149915811256 45.77049407512083, 4.863028813685551 45.77049067069472, 4.862157076427954 45.770403280113044))"
car_care.carencadrmtloyer_2023_2024.940,692660401,3,"{""1"": {""1946-1970"": {""meuble"": {""loyer_reference"": 18.6, ""majoration_unitaire"": 2.1, ""loyer_reference_majore"": 22.3, ""loyer_reference_minore"": 13}, ""non meuble"": {""loyer_reference"": 16.5, ""loyer_reference_majore"": 19.8, ""loyer_reference_minore"": 11.6}}, ""1971-1990"": {""meuble"": {""loyer_reference"": 18.5, ""majoration_unitaire"": 2.1, ""loyer_reference_majore"": 22.2, ""loyer_reference_minore"": 13}, ""non meuble"": {""loyer_reference"": 16.4, ""loyer_reference_majore"": 19.7, ""loyer_reference_minore"": 11.5}}, ""1991-2005"": {""meuble"": {""loyer_reference"": 20.2, ""majoration_unitaire"": 2.3, ""loyer_reference_majore"": 24.2, ""loyer_reference_minore"": 14.1}, ""non meuble"": {""loyer_reference"": 17.9, ""loyer_reference_majore"": 21.5, ""loyer_reference_minore"": 12.5}}, ""avant 1946"": {""meuble"": {""loyer_reference"": 18.3, ""majoration_unitaire"": 2.1, ""loyer_reference_majore"": 22, ""loyer_reference_minore"": 12.8}, ""non meuble"": {""loyer_reference"": 16.2, ""loyer_reference_majore"": 19.4, ""loyer_reference_minore"": 11.3}}, ""après 2005"": {""meuble"": {""loyer_reference"": 17.7, ""majoration_unitaire"": 2, ""loyer_reference_majore"": 21.2, ""loyer_reference_minore"": 12.4}, ""non meuble"": {""loyer_reference"": 15.7, ""loyer_reference_majore"": 18.8, ""loyer_reference_minore"": 11}}}, ""2"": {""1946-1970"": {""meuble"": {""loyer_reference"": 14.7, ""majoration_unitaire"": 1.7000000000000002, ""loyer_reference_majore"": 17.6, ""loyer_reference_minore"": 10.3}, ""non meuble"": {""loyer_reference"": 13, ""loyer_reference_majore"": 15.6, ""loyer_reference_minore"": 9.1}}, ""1971-1990"": {""meuble"": {""loyer_reference"": 14.6, ""majoration_unitaire"": 1.7000000000000002, ""loyer_reference_majore"": 17.5, ""loyer_reference_minore"": 10.2}, ""non meuble"": {""loyer_reference"": 12.9, ""loyer_reference_majore"": 15.5, ""loyer_reference_minore"": 9}}, ""1991-2005"": {""meuble"": {""loyer_reference"": 15.1, ""majoration_unitaire"": 1.7000000000000002, ""loyer_reference_majore"": 18.1, ""loyer_reference_minore"": 10.6}, ""non meuble"": {""loyer_reference"": 13.4, ""loyer_reference_majore"": 16.1, ""loyer_reference_minore"": 9.4}}, ""avant 1946"": {""meuble"": {""loyer_reference"": 15.1, ""majoration_unitaire"": 1.7000000000000002, ""loyer_reference_majore"": 18.1, ""loyer_reference_minore"": 10.6}, ""non meuble"": {""loyer_reference"": 13.4, ""loyer_reference_majore"": 16.1, ""loyer_reference_minore"": 9.4}}, ""après 2005"": {""meuble"": {""loyer_reference"": 15.8, ""majoration_unitaire"": 1.8, ""loyer_reference_majore"": 19, ""loyer_reference_minore"": 11.1}, ""non meuble"": {""loyer_reference"": 14, ""loyer_reference_majore"": 16.8, ""loyer_reference_minore"": 9.8}}}, ""3"": {""1946-1970"": {""meuble"": {""loyer_reference"": 12.3, ""majoration_unitaire"": 1.4, ""loyer_reference_majore"": 14.8, ""loyer_reference_minore"": 8.6}, ""non meuble"": {""loyer_reference"": 10.9, ""loyer_reference_majore"": 13.1, ""loyer_reference_minore"": 7.6}}, ""1971-1990"": {""meuble"": {""loyer_reference"": 12.8, ""majoration_unitaire"": 1.5, ""loyer_reference_majore"": 15.4, ""loyer_reference_minore"": 9}, ""non meuble"": {""loyer_reference"": 11.3, ""loyer_reference_majore"": 13.6, ""loyer_reference_minore"": 7.9}}, ""1991-2005"": {""meuble"": {""loyer_reference"": 13.4, ""majoration_unitaire"": 1.5, ""loyer_reference_majore"": 16.1, ""loyer_reference_minore"": 9.4}, ""non meuble"": {""loyer_reference"": 11.9, ""loyer_reference_majore"": 14.3, ""loyer_reference_minore"": 8.3}}, ""avant 1946"": {""meuble"": {""loyer_reference"": 13.6, ""majoration_unitaire"": 1.6, ""loyer_reference_majore"": 16.3, ""loyer_reference_minore"": 9.5}, ""non meuble"": {""loyer_reference"": 12, ""loyer_reference_majore"": 14.4, ""loyer_reference_minore"": 8.4}}, ""après 2005"": {""meuble"": {""loyer_reference"": 14.4, ""majoration_unitaire"": 1.7000000000000002, ""loyer_reference_majore"": 17.3, ""loyer_reference_minore"": 10.1}, ""non meuble"": {""loyer_reference"": 12.7, ""loyer_reference_majore"": 15.2, ""loyer_reference_minore"": 8.9}}}, ""4 et plus"": {""1946-1970"": {""meuble"": {""loyer_reference"": 12.1, ""majoration_unitaire"": 1.4, ""loyer_reference_majore"": 14.5, ""loyer_reference_minore"": 8.5}, ""non meuble"": {""loyer_reference"": 10.7, ""loyer_reference_majore"": 12.8, ""loyer_reference_minore"": 7.5}}, ""1971-1990"": {""meuble"": {""loyer_reference"": 12.3, ""majoration_unitaire"": 1.4, ""loyer_reference_majore"": 14.8, ""loyer_reference_minore"": 8.6}, ""non meuble"": {""loyer_reference"": 10.9, ""loyer_reference_majore"": 13.1, ""loyer_reference_minore"": 7.6}}, ""1991-2005"": {""meuble"": {""loyer_reference"": 12.7, ""majoration_unitaire"": 1.5, ""loyer_reference_majore"": 15.2, ""loyer_reference_minore"": 8.9}, ""non meuble"": {""loyer_reference"": 11.2, ""loyer_reference_majore"": 13.4, ""loyer_reference_minore"": 7.8}}, ""avant 1946"": {""meuble"": {""loyer_reference"": 13.2, ""majoration_unitaire"": 1.5, ""loyer_reference_majore"": 15.8, ""loyer_reference_minore"": 9.2}, ""non meuble"": {""loyer_reference"": 11.7, ""loyer_reference_majore"": 14, ""loyer_reference_minore"": 8.2}}, ""après 2005"": {""meuble"": {""loyer_reference"": 13.9, ""majoration_unitaire"": 1.6, ""loyer_reference_majore"": 16.7, ""loyer_reference_minore"": 9.7}, ""non meuble"": {""loyer_reference"": 12.3, ""loyer_reference_majore"": 14.8, ""loyer_reference_minore"": 8.6}}}}",Villeurbanne,69266,940,"POLYGON ((4.859934518063799 45.7745401093768, 4.859065767376133 45.77458145033649, 4.858950317428646 45.7745932608104, 4.858686649615605 45.774599406477314, 4.858616924370613 45.77470774307251, 4.858641464187422 45.77501629217693, 4.858836748928105 45.77684157462722, 4.858857910735984 45.77693490281604, 4.8589046697457245 45.77713860014791, 4.858926608863087 45.77744629138084, 4.8589927673734445 45.778035185331056, 4.859111839377576 45.7795842959612, 4.859118183571695 45.7796580520293, 4.859227150480686 45.779644546904855, 4.859300153221325 45.77963343580343, 4.859335996131567 45.77962744071609, 4.859418095911704 45.77961888184376, 4.859579752508387 45.779602706569065, 4.8598073451693615 45.7796331834176, 4.860541519806666 45.77956883654534, 4.860521246573279 45.77946378433226, 4.860510053331002 45.77932255281591, 4.86040626865986 45.77853431570814, 4.860404587954548 45.77852263380953, 4.8602971322687685 45.77781642448816, 4.860167851003635 45.77672956228947, 4.86010805696454 45.77621532530492, 4.860031246463753 45.775577967601414, 4.859997346272726 45.77529749588874, 4.859959543130968 45.77505401882172, 4.859934581918221 45.77461847262174, 4.859934518063799 45.7745401093768))"
