FID,nom,theme,soustheme,identifiant,idexterne,siret,datecreation,gid,the_geom
adr_voie_lieu.adrhopitalpct.704,Centre Léon Bérard,SANTE,Hôpital Clinique,S2335,690034376,26690027300993,2000-06-19,704,MULTIPOINT ((4.877771015039434 45.741272978184035))
adr_voie_lieu.adrhopitalpct.705,Centre Hospitalier Le Vinatier,SANTE,Hôpital Clinique,S2340,690000088,26690008300012,2000-06-19,705,MULTIPOINT ((4.898894199335031 45.74104912157197))
adr_voie_lieu.adrhopitalpct.706,Hôpital Louis Pradel,SANTE,Hôpital Clinique,S2341,690784186,26690027300977,2000-06-19,706,MULTIPOINT ((4.902413490431428 45.74783663961824))
adr_voie_lieu.adrhopitalpct.835,Clinique de la Sauvegarde,SANTE,Hôpital Clinique,S2316,690780648,50967400800024,2000-06-16,835,MULTIPOINT ((4.786587954654065 45.788206153557965))
adr_voie_lieu.adrhopitalpct.836,Polyclinique Lyon-Nord,SANTE,Hôpital Clinique,S2317,690780390,96951063500010,2000-06-16,836,MULTIPOINT ((4.887019681162769 45.821206866666984))
adr_voie_lieu.adrhopitalpct.848,Hôpital Pierre Wertheimer,SANTE,Hôpital Clinique,S2342,690784178,26690027300910,2000-06-19,848,MULTIPOINT ((4.898557402756852 45.748971736597795))
adr_voie_lieu.adrhopitalpct.849,Hôpital d'Instruction des Armées Desgenettes,SANTE,Hôpital Clinique,S2343,690780093,15100002300433,2000-06-19,849,MULTIPOINT ((4.890879220402629 45.74066326704417))
adr_voie_lieu.adrhopitalpct.850,Hôpital Docteur Frédéric Dugoujon,SANTE,Hôpital Clinique,S2344,690787429,26690027300357,2000-06-19,850,MULTIPOINT ((4.838868910053632 45.786509780333546))
adr_voie_lieu.adrhopitalpct.853,Clinique Médicale de Champvert,SANTE,Hôpital Clinique,S2318,690780507,95750314700010,2000-06-16,853,MULTIPOINT ((4.804030479638752 45.758989183343225))
adr_voie_lieu.adrhopitalpct.854,Clinique Villa des Roses,SANTE,Hôpital Clinique,S2320,690780515,31219351900013,2000-06-19,854,MULTIPOINT ((4.801836194009585 45.75249424814567))
adr_voie_lieu.adrhopitalpct.855,Hôpital de la Croix Rousse,SANTE,Hôpital Clinique,S2323,690784152,26690027300100,2000-06-19,855,MULTIPOINT ((4.830898190167174 45.78168942170977))
adr_voie_lieu.adrhopitalpct.856,Clinique Emilie de Vialard,SANTE,Hôpital Clinique,S2325,690780200,84465290900012,2000-06-19,856,MULTIPOINT ((4.8718045344227106 45.75689556414682))
adr_voie_lieu.adrhopitalpct.857,Hôpital de Sainte-Foy les Lyon,SANTE,Hôpital Clinique,S2346,690000021,26690020800015,2000-06-19,857,MULTIPOINT ((4.793028018957852 45.73235760042516))
adr_voie_lieu.adrhopitalpct.889,Centre Médico-Chirurgical Réadaptation des Massues,SANTE,Hôpital Clinique,S2326,690000427,77567227229842,2000-06-19,889,MULTIPOINT ((4.797054761243835 45.761110320289575))
adr_voie_lieu.adrhopitalpct.890,Hôpital de Fourvière,SANTE,Hôpital Clinique,S2327,690000245,37983669500013,2000-06-19,890,MULTIPOINT ((4.818603173372898 45.76186540352869))
adr_voie_lieu.adrhopitalpct.891,Centre Hospitalier Lyon-Sud,SANTE,Hôpital Clinique,S2347,690784137,26690027300324,2000-06-19,891,MULTIPOINT ((4.808394910581451 45.70225584567639))
adr_voie_lieu.adrhopitalpct.892,Centre Hospitalier Spécialisé,SANTE,Hôpital Clinique,S2348,690000096,26690019000015,2000-06-20,892,MULTIPOINT ((4.834489069561913 45.8194840954464))
adr_voie_lieu.adrhopitalpct.893,Hôpital Henry Gabrielle,SANTE,Hôpital Clinique,S2349,690784202,26690027300365,2000-06-20,893,MULTIPOINT ((4.790912299693783 45.69020003934393))
adr_voie_lieu.adrhopitalpct.894,Hôpital des Charpennes,SANTE,Hôpital Clinique,S2350,690784194,26690027300159,2000-06-20,894,MULTIPOINT ((4.864392936353429 45.771886709393215))
adr_voie_lieu.adrhopitalpct.895,Clinique médico-chirurgicale Charcot,SANTE,Hôpital Clinique,S2351,690780366,96250383500010,2000-06-20,895,MULTIPOINT ((4.796858733901448 45.74952673460709))
adr_voie_lieu.adrhopitalpct.896,Hôpital Pierre Garraud,SANTE,Hôpital Clinique,S3996,690787478,26690027300316,2001-11-05,896,MULTIPOINT ((4.78801358504205 45.74872517743935))
adr_voie_lieu.adrhopitalpct.897,Centre Hospitalier Saint Joseph et Saint Luc,SANTE,Hôpital Clinique,S2331,690805361,39055507600012,2000-06-19,897,MULTIPOINT ((4.835898429532975 45.74963679395708))
adr_voie_lieu.adrhopitalpct.898,Centre Hospitalier Saint Jean de Dieu,SANTE,Hôpital Clinique,S2332,690780143,77986872800030,2000-06-19,898,MULTIPOINT ((4.8516384314952266 45.72222446160923))
adr_voie_lieu.adrhopitalpct.899,Clinique Part Dieu,SANTE,Hôpital Clinique,S2334,690780226,75405149800022,2000-06-19,899,MULTIPOINT ((4.845472565936397 45.75957880042021))
adr_voie_lieu.adrhopitalpct.911,ENDO Lyon Sud Ouest,SANTE,Hôpital Clinique,S4279,690029186,49864969800012,2002-11-12,911,MULTIPOINT ((4.823549405165458 45.689415381750365))
adr_voie_lieu.adrhopitalpct.960,Hôpital Edouard Herriot,SANTE,Hôpital Clinique,S2297,690783154,26690027300217,2000-06-09,960,MULTIPOINT ((4.882619082250787 45.74348141088415))
