FID,caracteristiques,beneficiaire,numero,nature,surface,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluloceqp.106,Équipement petite enfance - 400m² de SDP,Commune,3,A l'angle des rues Saint Jérôme et Renan,400m²,2021-06-30T00:00:00,2024-05-02T14:13:34,,106,POINT (4.842039078879094 45.74849444342825)
plu_h_opposable.pluloceqp.107,Equipement Petite Enfance (400 m² de surface de plancher),Commune,3,57-65 rue de la Claire,400 m²,2021-07-05T00:00:00,2024-05-02T14:13:34,,107,POINT (4.80227687728073 45.77810807977345)
plu_h_opposable.pluloceqp.108,Equipement scolaire (4500 m² de surface de plancher),Commune,1,4 rue du Four à Chaux / 6-6 bis rue Joannes Carret,4500,2021-06-22T00:00:00,2024-05-02T14:13:34,,108,POINT (4.809330663335829 45.78479700319975)
plu_h_opposable.pluloceqp.109,Equipement Petite Enfance (700 m² de surface de plancher),Commune,2,5   7   9 rue Nérard,700m²,2021-06-22T00:00:00,2024-05-02T14:13:34,,109,POINT (4.80277580427963 45.77623148652205)
plu_h_opposable.pluloceqp.110,Equipement petite enfance - 700m² de SDP,Commune,2,Avenue Debourg,700,2021-10-11T00:00:00,2024-05-02T14:13:34,,110,POINT (4.831943372792258 45.73106324423705)
plu_h_opposable.pluloceqp.111,Equipements sportifs et de loisirs (10 000 m² d'emprise de terrain),Commune,1,110 rue du 4 Août 1789,15,2019-04-09T00:00:00,2024-05-02T14:13:34,,111,POINT (4.88597426893853 45.76307881249764)
plu_h_opposable.pluloceqp.112,Equipement scolaire (4288 m² d'emprise de terrain),Commune,1,Place Julien Duret,4288,2019-02-01T00:00:00,2024-05-02T14:13:34,,112,POINT (4.857691157313437 45.73124952633397)
plu_h_opposable.pluloceqp.113,Espace vert (1000 m² d'emprise de terrain),Commune,2,Rue Henri Barbusse,1000,2019-03-05T00:00:00,2024-05-02T14:13:34,,113,POINT (4.858321915272042 45.73061685001269)
plu_h_opposable.pluloceqp.114,Equipement sportif et culturel (2000 m² d'emprise),COMMUNE,1,Boulevard de l'Ouest,2000,2019-03-18T00:00:00,2024-05-02T14:13:34,,114,POINT (4.869382033328218 45.827288392279186)
plu_h_opposable.pluloceqp.115,Stationnement (3000 m² d'emprise),METROPOLE DE LYON,2,Rue de la République,3000,2019-03-18T00:00:00,2024-05-02T14:13:34,,115,POINT (4.871269795753805 45.821613800871354)
plu_h_opposable.pluloceqp.116,Collège (13 000 m² d'emprise),METROPOLE DE LYON,2,Avenue du Loup Pendu,13 000,2022-08-30T00:00:00,2024-05-02T14:13:34,,116,POINT (4.886973516505543 45.81435816365934)
plu_h_opposable.pluloceqp.117,Equipement sportif (2000m² de SDP),Commune,1,Rue Mouton Duvernet,2000,2019-05-09T00:00:00,2024-05-02T14:13:34,,117,POINT (4.861089509463653 45.752768541594534)
plu_h_opposable.pluloceqp.118,Equipement sportif - 1800m² de SDP,Commune,1,Avenue Jean Jaures,1800,2019-03-25T00:00:00,2024-05-02T14:13:34,,118,POINT (4.840413873864737 45.74351761405578)
plu_h_opposable.pluloceqp.119,Equipement de traitement des déchets sur 22 000 m² de terrain,METROPOLE DE LYON,1,"105, avenue du 8 mai 1945",22000,2021-10-01T00:00:00,2024-05-02T14:13:34,,119,POINT (4.878367135547895 45.8128989365975)
plu_h_opposable.pluloceqp.120,Rue Matthieu Dussurgey /rue de la Trèflerie / rue Emile Zola / rue Edouard Vaillant,Commune,1,Equipements publics = parc public et groupe scolaire (20 000m² d'emprise de terrain environ),-,2019-02-28T00:00:00,2024-05-02T14:13:34,,120,POINT (4.857951516555053 45.711721743179844)
plu_h_opposable.pluloceqp.121,Espace vert (10 000 m² d'emprise de terrain),Commune,3,Entre la rue Paul Cazeneuve et la rue Villon,10000,2021-06-15T00:00:00,2024-05-02T14:13:34,,121,POINT (4.859574584925343 45.734679982599154)
plu_h_opposable.pluloceqp.122,Voie de mode doux,METROPOLE DE LYON,1,27 Avenue Franklin Roosevelt,largeur 4 mètres,2021-08-13T00:00:00,2024-05-02T14:13:34,,122,POINT (4.938702413812378 45.765809658428665)
plu_h_opposable.pluloceqp.123,Groupe scolaire (4 500 m² d emprise de terrain),Commune,2,Angle rue du Luizet / avenue Albert Einstein,4500,2021-09-30T00:00:00,2024-05-02T14:13:34,,123,POINT (4.884301244658967 45.78306572976444)
plu_h_opposable.pluloceqp.124,Equipement public = équipement culturel et d'enseignement (8 000 m² d'emprise de terrain environ),METROPOLE DE LYON,1,Rue Puisoz / Rue Simone Veil / Avenue Jules Guesde / Boulevard Laurent Bonnevay,8000m²,2021-10-05T00:00:00,2024-05-02T14:13:34,,124,POINT (4.883871678275763 45.71957419941726)
plu_h_opposable.pluloceqp.125,Création de voie nouvelle d'une largeur de 8m,METROPOLE DE LYON,1,Impasse des Myosotis / Avenue du 11 novembre,240m²,2021-09-21T00:00:00,2024-05-02T14:13:34,,125,POINT (4.796251342451437 45.73817763381961)
plu_h_opposable.pluloceqp.126,Espace vert (1000 m² d emprise de terrain),Commune,5,Impasse Caton,1000 m²,2022-09-05T00:00:00,2024-05-02T14:13:34,,126,POINT (4.851851790993584 45.736019873189875)
