FID,financement,taille,pourcentage,ident_sms,numero_sms,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plusmsreg.931,PLUS - PLAI - PLS,Plus de 5 logements créés,25%,69089-3,3,2021-09-23T00:00:00,2024-05-02T14:13:50,,931,POINT (4.752731102759307 45.746628815435024)
plu_h_opposable.plusmsreg.932,PLUS ou PLAI ou PLS,Plus de 800m² de sdp,20%,69071-1,1,2021-09-24T00:00:00,2024-05-02T14:13:50,,932,POINT (4.829380262484192 45.878091647716865)
plu_h_opposable.plusmsreg.933,PLUS-PLAI-PLS avec un maximum de 30% PLS sur l'ensemble des logements locatifs sociaux produits,Au delà de 800m² SP,20%,,4,2021-10-05T00:00:00,2024-05-02T14:13:50,,933,POINT (4.995404160948618 45.757096926011684)
plu_h_opposable.plusmsreg.934,PLUS - PLAI ,Entre 800 et 1500 m² de surface de plancher,30% ,69388_2,2,2022-09-06T00:00:00,2024-05-02T14:13:50,,934,POINT (4.867323779034179 45.74133580997344)
plu_h_opposable.plusmsreg.935,PLUS - PLAI,Entre 1000 et 1500 m² de surface de plancher,25%,69388_1,1,2022-08-23T00:00:00,2024-05-02T14:13:50,,935,POINT (4.869694790164621 45.7344455487433)
plu_h_opposable.plusmsreg.936,PLUS - PLAI - PLS ,Plus de 1000 m² de surface de plancher,30%,69388_2,2,2022-11-08T00:00:00,2024-05-02T14:13:50,,936,POINT (4.8681519312494 45.74170301266493)
plu_h_opposable.plusmsreg.937,35% PLUS - PLAI et 10% PLS - PLI - BRS ,Plus de 5000 m² de surface de plancher ,45% ,69388_2,2,2022-08-23T00:00:00,2024-05-02T14:13:50,,937,POINT (4.868884910319106 45.74217572697616)
plu_h_opposable.plusmsreg.938,PLUS - PLAI - PLS dont 30% minimum PLAI et 20% maximum PLS ,Plus de 1500m² jusqu'à 5000m² de surface de plancher ,35% ,69388_2,2,2022-08-23T00:00:00,2024-05-02T14:13:50,,938,POINT (4.869709607370408 45.742439201894314)
plu_h_opposable.plusmsreg.939,PLUS - PLAI,Entre 500 et 1500 m² de surface de plancher,30%,69381_1,1,2022-08-25T00:00:00,2024-05-02T14:13:50,,939,POINT (4.83054071287928 45.77050156906307)
plu_h_opposable.plusmsreg.940,PLUS-PLAI,Entre 800 et 1500 m² de surface de plancher,30%,69385_1,1,2022-08-26T00:00:00,2024-05-02T14:13:50,,940,POINT (4.811655206154936 45.75596950939471)
plu_h_opposable.plusmsreg.941,PLUS-PLAI    ,Entre 500 et 1500m² de surface de plancher ,30%,69384_1,1,2022-08-26T00:00:00,2024-05-02T14:13:50,,941,POINT (4.826273686361693 45.7793361114482)
plu_h_opposable.plusmsreg.942,PLUS-PLAI,Entre 800 et 1500m² de surface de plancher,30%,69382_1,1,2022-09-05T00:00:00,2024-05-02T14:13:50,,942,POINT (4.830345755163395 45.75727047252285)
plu_h_opposable.plusmsreg.943,PLUS - PLAI,Entre 800m² et 1500m² de surface de plancher,30%,69383_1,1,2022-09-01T00:00:00,2024-05-02T14:13:50,,943,POINT (4.867809385583184 45.75319229984272)
plu_h_opposable.plusmsreg.944,PLUS - PLAI,Entre 800 m² et 1500 m² de surface de plancher,30%,69386_1,1,2022-09-01T00:00:00,2024-05-02T14:13:50,,944,POINT (4.8530569559756405 45.76983858930267)
plu_h_opposable.plusmsreg.945,PLUS - PLAI,Entre 800 et 1500m² de surface de plancher,30%,69387_1,1,2022-09-06T00:00:00,2024-05-02T14:13:50,,945,POINT (4.842653979110476 45.74301828184081)
plu_h_opposable.plusmsreg.946,PLUS - PLAI,Entre 500 et 1500 m² de surface de plancher,30%,,2,2022-09-06T00:00:00,2024-05-02T14:13:50,,946,POINT (4.848015787686765 45.74633761171716)
plu_h_opposable.plusmsreg.947,PLUS - PLAI - PLS dont 30% minimum PLAI et 20% maximum PLS,Plus de 1500m² jusqu'à 5000m² de surface de plancher,35%,,2,2022-09-06T00:00:00,2024-05-02T14:13:50,,947,POINT (4.847780894401562 45.745785932630184)
plu_h_opposable.plusmsreg.948,35% PLUS - PLAI et 10% PLS - PLI - BRS,Plus de 5000 m² de surface de plancher,45%,,2,2022-09-06T00:00:00,2024-05-02T14:13:50,,948,POINT (4.847651340530005 45.74625217995291)
plu_h_opposable.plusmsreg.949,PLUS - PLAI - PLS,Plus de 800 m² de surface de plancher,35%,,2,2022-09-06T00:00:00,2024-05-02T14:13:50,,949,POINT (4.848189258069907 45.74654089881602)
plu_h_opposable.plusmsreg.950,PLUS-PLAI-PLS,plus de 5 logements créés,25%,69142_1,1,2021-06-17T00:00:00,2024-05-02T14:13:50,,950,POINT (4.812543782658255 45.733157868091084)
plu_h_opposable.plusmsreg.951,PLUS-PLAI-PLS dont 40% maximum de PLS,Entre 600 et 800 m² de surface de plancher,30%,69127_1,1,2017-02-16T00:00:00,2024-05-02T14:13:50,,951,POINT (4.698773119377449 45.78459660998714)
plu_h_opposable.plusmsreg.952,PLUS-PLAI-PLS dont 30% minimum de PLAI dont 20% maximum de PLS,Plus de 800 m² de surface de plancher,30%,69127_1,1,2017-02-16T00:00:00,2024-05-02T14:13:50,,952,POINT (4.6989998354109135 45.78460285594574)
plu_h_opposable.plusmsreg.953,PLUS-PLAI-PLS,Plus de 600 m² de surface de plancher,30%,69127_1,1,2017-02-16T00:00:00,2024-05-02T14:13:50,,953,POINT (4.699281159938488 45.78459865638854)
