FID,type,angle_symbole,gid,the_geom
pos_opposable.posintacc.1,                                                                                                    ,261,1,POINT (4.829732531671236 45.80831262463299)
pos_opposable.posintacc.2,                                                                                                    ,81,2,POINT (4.838020849441573 45.81058668367036)
pos_opposable.posintacc.3,                                                                                                    ,197,3,POINT (4.8437563052168064 45.830087679972195)
pos_opposable.posintacc.4,                                                                                                    ,50,4,POINT (4.823520324686983 45.87334430636934)
pos_opposable.posintacc.5,                                                                                                    ,207,5,POINT (4.795810002883184 45.81280763765429)
pos_opposable.posintacc.6,                                                                                                    ,100,6,POINT (4.800232026164125 45.86019337151384)
pos_opposable.posintacc.7,                                                                                                    ,71,7,POINT (4.800353888914638 45.85952076622264)
pos_opposable.posintacc.8,                                                                                                    ,339,8,POINT (4.768136593419303 45.83501643990722)
pos_opposable.posintacc.9,                                                                                                    ,240,9,POINT (4.837120486623172 45.814831915145504)
pos_opposable.posintacc.10,                                                                                                    ,314,10,POINT (4.837122636349433 45.81507263452793)
pos_opposable.posintacc.11,                                                                                                    ,51,11,POINT (4.826777422729065 45.877041404869004)
pos_opposable.posintacc.12,                                                                                                    ,78.5,12,POINT (4.825140994271121 45.83596616726234)
pos_opposable.posintacc.13,                                                                                                    ,176,13,POINT (4.706519689316747 45.81362356406414)
pos_opposable.posintacc.14,                                                                                                    ,233,14,POINT (4.827060552203923 45.87675624632684)
pos_opposable.posintacc.15,                                                                                                    ,190,15,POINT (4.873308960350503 45.80475305451503)
pos_opposable.posintacc.16,DEBVOIRIE                                                                                           ,153.9,16,POINT (4.8217819341498345 45.74200557032538)
pos_opposable.posintacc.17,DEBVOIRIE                                                                                           ,152.2,17,POINT (4.822839757873185 45.741571012619694)
pos_opposable.posintacc.18,DEBVOIRIE                                                                                           ,240.3,18,POINT (4.821016212363706 45.74092701103377)
pos_opposable.posintacc.19,DEBVOIRIE                                                                                           ,62.6,19,POINT (4.822953378173974 45.74032833575391)
pos_opposable.posintacc.20,DEBVOIRIE                                                                                           ,63.1,20,POINT (4.821349025149506 45.73843691093741)
pos_opposable.posintacc.21,DEBVOIRIE                                                                                           ,60.6,21,POINT (4.820802991885439 45.737774780731556)
pos_opposable.posintacc.22,DEBVOIRIE                                                                                           ,331.7,22,POINT (4.819494678825513 45.7376488370588)
pos_opposable.posintacc.23,DEBVOIRIE                                                                                           ,328.7,23,POINT (4.818151860855069 45.73775347461095)
pos_opposable.posintacc.24,DEBVOIRIE                                                                                           ,266.8,24,POINT (4.8171599908623035 45.737678605778825)
pos_opposable.posintacc.25,DEBVOIRIE                                                                                           ,242.4,25,POINT (4.81801276767487 45.73892365113916)
pos_opposable.posintacc.26,DEBVOIRIE                                                                                           ,62.6,26,POINT (4.817450056026858 45.739156569409836)
pos_opposable.posintacc.27,DEBVOIRIE                                                                                           ,241.3,27,POINT (4.818581976051834 45.73965859517449)
pos_opposable.posintacc.28,DEBVOIRIE                                                                                           ,244.7,28,POINT (4.81592616200977 45.739784283422225)
pos_opposable.posintacc.29,DEBVOIRIE                                                                                           ,270,29,POINT (4.812735073755788 45.71699626641534)
pos_opposable.posintacc.30,                                                                                                    ,66.8,30,POINT (4.819109160653915 45.74101189088611)
pos_opposable.posintacc.31,                                                                                                    ,245.9,31,POINT (4.815785211693994 45.74207527673773)
pos_opposable.posintacc.32,                                                                                                    ,152.8,32,POINT (4.815969725191915 45.74064436405391)
pos_opposable.posintacc.33,                                                                                                    ,333.1,33,POINT (4.8155045974329385 45.740045808566116)
pos_opposable.posintacc.34,                                                                                                    ,189,34,POINT (5.0176234865121385 45.76109970170235)
pos_opposable.posintacc.35,                                                                                                    ,278,35,POINT (5.016830805650018 45.75755911077965)
pos_opposable.posintacc.36,                                                                                                    ,47.9,36,POINT (4.8151495727331595 45.67920594503625)
pos_opposable.posintacc.37,                                                                                                    ,201,37,POINT (4.816217580230484 45.6780263175118)
pos_opposable.posintacc.38,                                                                                                    ,178,38,POINT (4.792095345484326 45.64707766305143)
pos_opposable.posintacc.39,                                                                                                    ,228,39,POINT (4.799111815421943 45.642511782197964)
pos_opposable.posintacc.40,                                                                                                    ,82,40,POINT (4.797022155269528 45.650106117724874)
pos_opposable.posintacc.41,                                                                                                    ,113,41,POINT (4.730511261214406 45.76376373613864)
pos_opposable.posintacc.42,                                                                                                    ,83,42,POINT (4.719671308607635 45.76295006664535)
pos_opposable.posintacc.43,                                                                                                    ,330,43,POINT (4.718063132249926 45.761816703801834)
pos_opposable.posintacc.44,                                                                                                    ,194,44,POINT (4.892276404486926 45.69442683081053)
pos_opposable.posintacc.45,                                                                                                    ,200,45,POINT (4.894586217122984 45.694731169475546)
pos_opposable.posintacc.46,                                                                                                    ,281,46,POINT (4.8912636515324985 45.69354608053247)
pos_opposable.posintacc.47,                                                                                                    ,336.6,47,POINT (4.895560997253343 45.69403808197943)
pos_opposable.posintacc.48,                                                                                                    ,248,48,POINT (4.840303372031534 45.81581032378)
pos_opposable.posintacc.49,                                                                                                    ,165,49,POINT (4.841442530913661 45.81646989225591)
pos_opposable.posintacc.50,                                                                                                    ,58.6,50,POINT (4.767078248519523 45.79747913093019)
pos_opposable.posintacc.51,                                                                                                    ,140,51,POINT (4.87086336683304 45.826190614832214)
pos_opposable.posintacc.52,                                                                                                    ,2.6,52,POINT (4.86884977364548 45.82001171334765)
pos_opposable.posintacc.53,                                                                                                    ,118,53,POINT (4.915895504770996 45.72013951096013)
pos_opposable.posintacc.54,                                                                                                    ,96.6,54,POINT (4.908106355253444 45.77253191437495)
pos_opposable.posintacc.55,                                                                                                    ,119.7,55,POINT (4.766795297754939 45.74850751434109)
pos_opposable.posintacc.56,                                                                                                    ,177.4,56,POINT (4.926143166185791 45.785254269806735)
pos_opposable.posintacc.57,                                                                                                    ,121,57,POINT (4.766268097162547 45.74918917452156)
pos_opposable.posintacc.58,                                                                                                    ,0,58,POINT (4.953671233225932 45.76849111620404)
pos_opposable.posintacc.59,                                                                                                    ,336.6,59,POINT (4.91813111143427 45.779071471185404)
