FID,gid,the_geom
fpc_fond_plan_communaut.fpcequipsport.1,1,"MULTILINESTRING ((4.829439901619656 45.788626800236266, 4.829577774522884 45.78860604396269, 4.829642016648538 45.78881507510596, 4.829504146206034 45.78883592141096, 4.829439901619656 45.788626800236266))"
fpc_fond_plan_communaut.fpcequipsport.2,2,"MULTILINESTRING ((4.829457186171389 45.788624272401854, 4.829521430819721 45.788833393566826))"
fpc_fond_plan_communaut.fpcequipsport.3,3,"MULTILINESTRING ((4.829560624471132 45.78860874965701, 4.829624866535574 45.78881778080988))"
fpc_fond_plan_communaut.fpcequipsport.4,4,"MULTILINESTRING ((5.039730801920527 45.80312608136395, 5.039153074020767 45.80355388342563, 5.038170972246975 45.802905235604435, 5.0387487009617455 45.802477438493064, 5.039730801920527 45.80312608136395))"
fpc_fond_plan_communaut.fpcequipsport.5,5,"MULTILINESTRING ((5.039233177944766 45.80280682907647, 5.0386645406712605 45.80324040631928))"
fpc_fond_plan_communaut.fpcequipsport.6,6,"MULTILINESTRING ((5.039621757358059 45.80320922137969, 5.039465455759178 45.803108873042135, 5.039114780871712 45.803376174991065, 5.039271214489177 45.80347661145152))"
fpc_fond_plan_communaut.fpcequipsport.7,7,"MULTILINESTRING ((5.039526107726369 45.80328213053609, 5.039474049988832 45.803248680302815, 5.0393146751327835 45.8033701645606, 5.039366861494757 45.80340361256266))"
fpc_fond_plan_communaut.fpcequipsport.8,8,"MULTILINESTRING ((5.03862651158232 45.80257062372332, 5.0387829387646965 45.80267097091563, 5.038432266650995 45.802938360724596, 5.038275836057602 45.80283792310542))"
fpc_fond_plan_communaut.fpcequipsport.9,9,"MULTILINESTRING ((5.038530861744543 45.80264353204916, 5.038583046955184 45.8026769804132, 5.038423671791678 45.802798463432055, 5.0383714865629265 45.802765014995416))"
fpc_fond_plan_communaut.fpcequipsport.10,10,"MULTILINESTRING ((5.03906653467359 45.8030215106338, 5.039061082447488 45.803048340417845, 5.0390435644909335 45.80307250605992, 5.039015685774598 45.8030913668112, 5.038980717604114 45.80310288392109, 5.038942089541122 45.803105825872024, 5.038904292931808 45.80309984220802, 5.0388713409195525 45.80308558112159, 5.038846765143454 45.80306459950366, 5.038833226623433 45.80303927990187, 5.038832232207985 45.80301211553748, 5.0388439004190095 45.802986344546994, 5.038866908776956 45.80296451081021, 5.038898774069279 45.80294908898383, 5.038936083222211 45.80294176031257, 5.038974875821293 45.802943315774776, 5.039010640810458 45.80295356613623, 5.039039863042487 45.80297140426016, 5.039059126326324 45.80299491117523, 5.03906653467359 45.8030215106338))"
fpc_fond_plan_communaut.fpcequipsport.11,11,"MULTILINESTRING ((5.038772479014216 45.80242741873594, 5.03966911491497 45.803015937568425, 5.0400962041604975 45.80269884071034, 5.039185916941023 45.80211353997455, 5.038772479014216 45.80242741873594))"
fpc_fond_plan_communaut.fpcequipsport.12,12,"MULTILINESTRING ((5.040246528416227 45.80252360313623, 5.040698837702381 45.80215744800789, 5.039818394329134 45.80159987967507, 5.039368108654289 45.801961584705836, 5.040246528416227 45.80252360313623))"
fpc_fond_plan_communaut.fpcequipsport.13,13,"MULTILINESTRING ((5.047204354516121 45.800450764868124, 5.047313086815685 45.80051361498704, 5.047118270459571 45.80067850152174, 5.047009538057977 45.800615651217974, 5.047204354516121 45.800450764868124))"
fpc_fond_plan_communaut.fpcequipsport.14,14,"MULTILINESTRING ((4.805606327473259 45.63959161088593, 4.805910003551112 45.639610811106145))"
fpc_fond_plan_communaut.fpcequipsport.15,15,"MULTILINESTRING ((4.805666847230665 45.6396697602114, 4.805676269564847 45.639596078573085))"
fpc_fond_plan_communaut.fpcequipsport.16,16,"MULTILINESTRING ((4.8055951175173 45.639677471241185, 4.805607852705888 45.63957925633032, 4.805911400478482 45.63959845858645, 4.805898796966089 45.639696761447205, 4.8055951175173 45.639677471241185))"
fpc_fond_plan_communaut.fpcequipsport.17,17,"MULTILINESTRING ((4.805596779716423 45.63966538451396, 4.805900456191978 45.63968458475965))"
fpc_fond_plan_communaut.fpcequipsport.18,18,"MULTILINESTRING ((4.805830513971668 45.63968011721057, 4.80583993318374 45.639606345602836))"
fpc_fond_plan_communaut.fpcequipsport.19,19,"MULTILINESTRING ((4.805671559854734 45.63963296437035, 4.805835226488822 45.63964332136275))"
fpc_fond_plan_communaut.fpcequipsport.20,20,"MULTILINESTRING ((4.806547043727024 45.64816078140903, 4.806406405503773 45.64816490903228, 4.806393718350871 45.647951175803, 4.806534356036972 45.647947048195405, 4.806547043727024 45.64816078140903))"
fpc_fond_plan_communaut.fpcequipsport.21,21,"MULTILINESTRING ((4.806529481073628 45.648161330849824, 4.806516796360183 45.64794768759007))"
fpc_fond_plan_communaut.fpcequipsport.22,22,"MULTILINESTRING ((4.80642409932718 45.64816444752583, 4.806411283848903 45.647950716339025))"
fpc_fond_plan_communaut.fpcequipsport.23,23,"MULTILINESTRING ((4.806526601139198 45.64811196549752, 4.806421094136948 45.64811517416725))"
fpc_fond_plan_communaut.fpcequipsport.24,24,"MULTILINESTRING ((4.806519798716277 45.64799687099084, 4.806414289021638 45.647999989698405))"
fpc_fond_plan_communaut.fpcequipsport.25,25,"MULTILINESTRING ((4.806473913223408 45.648113613802266, 4.806467107999374 45.64799842933658))"
fpc_fond_plan_communaut.fpcequipsport.26,26,"MULTILINESTRING ((4.815426162250924 45.648041300700825, 4.815429910686709 45.648156623801576))"
fpc_fond_plan_communaut.fpcequipsport.27,27,"MULTILINESTRING ((4.815123157614276 45.647996913763144, 4.815263856165828 45.647994664412835, 4.815270802730231 45.648208398968166, 4.815130103640632 45.64821064832703, 4.815123157614276 45.647996913763144))"
fpc_fond_plan_communaut.fpcequipsport.28,28,"MULTILINESTRING ((4.815140728901641 45.64799663286018, 4.815147674995193 45.64821036742302))"
fpc_fond_plan_communaut.fpcequipsport.29,29,"MULTILINESTRING ((4.8152462848796995 45.647994945334844, 4.815253231376908 45.64820867989123))"
