FID,valeur_plafond,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupolhotel.206,HOTEL100,2016-07-28T00:00:00,2024-05-02T14:13:23,,206,"MULTIPOLYGON (((4.801578104240614 45.772635112284476, 4.801765328478323 45.772280064037275, 4.8025047077548075 45.77257831850437, 4.802617566727348 45.7726241413611, 4.8027850631797016 45.77269312883321, 4.802885364024543 45.77273240029748, 4.803037491979251 45.77279542081519, 4.802838658857349 45.773029963731226, 4.802825279366797 45.77304574587745, 4.802671533042474 45.77322692356558, 4.802608477399787 45.77330136326519, 4.802701609712313 45.773341648466506, 4.802649429606822 45.77340241574755, 4.802761837079378 45.773680718353404, 4.802793783184327 45.773801533687845, 4.802790292313922 45.7738446994924, 4.802783759666057 45.77384552298949, 4.8027627257072 45.77397455770084, 4.802758097352643 45.774002441344514, 4.8027566823133325 45.77401038385296, 4.802766181709957 45.77402175350234, 4.802853872914637 45.77398922394217, 4.803050224799217 45.77390844219383, 4.80324123918693 45.77382171460281, 4.80342653331069 45.77372913726213, 4.8036057273221795 45.77363089622151, 4.803717503747678 45.77363920473955, 4.803914717347885 45.773700339502895, 4.804115472871886 45.77375565770985, 4.804319381712398 45.77380507550134, 4.804525926709896 45.77384851105917, 4.8047349734299205 45.773885786497885, 4.804946136165064 45.77391690792035, 4.805158897743973 45.77394179351639, 4.80537287245401 45.77396044939511, 4.805409332598728 45.77426011468473, 4.806090760023498 45.774237151848624, 4.806850913076072 45.774067853139236, 4.806835598919009 45.77453961230539, 4.806979327621651 45.774553530418345, 4.80719922490961 45.77504819496795, 4.807630399075348 45.77607672032443, 4.807772491716052 45.776896443796105, 4.807962741903654 45.7783043695278, 4.807980416282995 45.77854385178349, 4.807109178365907 45.77870052076193, 4.805737137221201 45.77810912089776, 4.803632690595293 45.77722574105104, 4.8030433290484975 45.77734839115113, 4.80195471876815 45.77765597601574, 4.8008444184645 45.77593563162905, 4.800192867388946 45.774785917486064, 4.80047563434307 45.77468856311699, 4.801806173496452 45.774478142453965, 4.8007701285160165 45.7738516642926, 4.8003671353655415 45.77354366710256, 4.801075935407916 45.7730467158079, 4.801578104240614 45.772635112284476)))"
plu_h_opposable.plupolhotel.207,HOTEL100,2016-11-29T00:00:00,2024-05-02T14:13:23,,207,"MULTIPOLYGON (((4.804971539002061 45.768137442308884, 4.805382219975308 45.767091233521725, 4.806052165703795 45.767260334233804, 4.807175949210723 45.7683378964303, 4.808173883012125 45.76931268653679, 4.808540483445116 45.77083697147054, 4.80848703658456 45.77085051107251, 4.808338200285726 45.77088896687973, 4.80833679509582 45.77088925921384, 4.808225691413408 45.77091739510916, 4.808097751574393 45.770949848464404, 4.808024666810914 45.77096855994147, 4.807966101412196 45.77098290063078, 4.807942122504915 45.77098904168523, 4.807933314469853 45.77099107165146, 4.80790627392034 45.77099798135066, 4.807904037435975 45.771044007500024, 4.8079037860503995 45.77104815154945, 4.807913574477799 45.77108030646835, 4.807988315641472 45.77132671230719, 4.808024309187621 45.77144512202422, 4.808005448015125 45.771549553093074, 4.807982022643489 45.77167979701707, 4.807967205315426 45.771762203532454, 4.807917581184249 45.77203632558759, 4.80791595097771 45.77203761150409, 4.807890494195021 45.77218453789086, 4.807484565738148 45.7720406842133, 4.806957140001375 45.77184241770151, 4.8061019887558105 45.771500218865214, 4.8054872562073 45.77125455073842, 4.805527133926557 45.77023465500722, 4.805520412002426 45.77023359164805, 4.804545325780561 45.77005879660526, 4.804540017823399 45.77005771076566, 4.804537326867109 45.77006198349266, 4.803553112664215 45.769879134695344, 4.8037660471984545 45.768686034782235, 4.803772960434934 45.76864533468751, 4.8038669647203545 45.76809294758809, 4.804970393497509 45.768141780535245, 4.804971539002061 45.768137442308884)))"
plu_h_opposable.plupolhotel.208,HOTELSPLAF,2016-11-29T00:00:00,2024-05-02T14:13:23,,208,"MULTIPOLYGON (((4.803922090615626 45.76757906719575, 4.803833467665474 45.767574532073546, 4.803845446511527 45.76747579093051, 4.803889771865248 45.76702157249037, 4.8039446370707095 45.76702412271982, 4.803979022041813 45.767025647605244, 4.804261083368842 45.76703899562764, 4.80429920743078 45.7670408211316, 4.805298271452548 45.76708806540227, 4.805382219975308 45.767091233521725, 4.804971539002061 45.768137442308884, 4.804970393497509 45.768141780535245, 4.8038669647203545 45.76809294758809, 4.803922090615626 45.76757906719575)))"
plu_h_opposable.plupolhotel.209,HOTELSPLAF,2017-03-01T00:00:00,2024-05-02T14:13:23,,209,"MULTIPOLYGON (((4.8150595531953435 45.78813204889239, 4.815425067328787 45.78849612505, 4.81576583487576 45.7888112741672, 4.816080310208398 45.78906564094572, 4.816213866984586 45.78917277158138, 4.816333157635588 45.78925663937896, 4.817136361230199 45.78982990853182, 4.8174455677488 45.79004070519493, 4.817880827622127 45.790329499217805, 4.8185705019688365 45.79082123044587, 4.818718152464849 45.79093812325341, 4.819020528587499 45.79116000509279, 4.819274114244608 45.79134936544274, 4.819555496790143 45.791570411413865, 4.819672911311567 45.79166348597352, 4.819842476226217 45.79179730733164, 4.820128724673538 45.79202538426254, 4.82040195559619 45.79225267865871, 4.820603277122283 45.792417221558594, 4.820787735944265 45.7925617835331, 4.820816652810402 45.79258445135718, 4.820806406879764 45.79273545746292, 4.820768010769054 45.79276523202041, 4.820729330495721 45.792821741502195, 4.820565264060002 45.79281302529744, 4.820035557053195 45.79276902467817, 4.819859264535944 45.792752312810876, 4.81973465378396 45.79273441453072, 4.819481580205175 45.79267914885256, 4.819475600407624 45.792677264399565, 4.8191339579277805 45.792588853029855, 4.819101961139485 45.79258216423312, 4.819084863856392 45.79257865738869, 4.818866264510693 45.79253498964494, 4.818660611365167 45.79248589458616, 4.818470929550784 45.79243339398772, 4.8183162128424 45.79239968486095, 4.818249077746766 45.79238464695872, 4.817195706807453 45.79203975190137, 4.816703357013571 45.79181144708109, 4.816543860055046 45.7917375813277, 4.816132324691855 45.79153732487925, 4.816127224717864 45.79153479620872, 4.816126309939514 45.79153436079695, 4.81568364061663 45.79129454893876, 4.815490539788401 45.79117639713184, 4.815192421841422 45.79099394876703, 4.815183385221134 45.790989052796384, 4.815115122092392 45.79094721071502, 4.815034765337435 45.79089746131422, 4.814892227952044 45.79081090273801, 4.8147176384229 45.79069614458295, 4.814553307509773 45.7905842826847, 4.814538431580964 45.7905738996717, 4.814525928799696 45.790565278852256, 4.814425453547736 45.79049424944251, 4.81435434449862 45.790443992172136, 4.814344735106904 45.790437305242804, 4.814248892628337 45.79037025189668, 4.813792301750849 45.790018423346694, 4.813731419406673 45.7899700727789, 4.813697480003608 45.78994316318453, 4.813587470144869 45.7898558147662, 4.81323112841964 45.78957186774335, 4.813228004115887 45.789566787444215, 4.813161177007051 45.78948991090951, 4.813114232084377 45.78943494794157, 4.813097407031916 45.789416045683595, 4.813065334861371 45.78937533599064, 4.813358650712364 45.78918940142516, 4.813651628910854 45.7890089615207, 4.813823597234842 45.78890119005284, 4.8150595531953435 45.78813204889239)))"
plu_h_opposable.plupolhotel.210,HOTELSPLAF,2016-07-28T00:00:00,2024-05-02T14:13:23,,210,"MULTIPOLYGON (((4.8030433290484975 45.77734839115113, 4.803632690595293 45.77722574105104, 4.805737137221201 45.77810912089776, 4.807109178365907 45.77870052076193, 4.807980416282995 45.77854385178349, 4.808479961002445 45.77925619405703, 4.809161675023943 45.78023456210287, 4.809309951955471 45.78042372745558, 4.80917548675332 45.780461865458484, 4.80905370229122 45.78050232177256, 4.808966647271324 45.78053484586939, 4.808154671111365 45.78090928315674, 4.807519244525892 45.78120287982295, 4.807419941093626 45.781250447403075, 4.807283043359117 45.781312832038125, 4.8072260120283 45.78133911794033, 4.806845419002844 45.7815144526339, 4.806657770764703 45.78159456236084, 4.805572327175367 45.78204154202888, 4.805527180747654 45.78199401766103, 4.805516390850951 45.7819825786921, 4.805469918049054 45.78193381532904, 4.805334208138578 45.781786836301364, 4.805134026319974 45.78157148887707, 4.804942000299263 45.781365641891696, 4.804701608204132 45.78110809092829, 4.8045199804269085 45.78091341851944, 4.804297045727534 45.780674490176196, 4.804125158290852 45.780490552880885, 4.8040714572214815 45.78043299345692, 4.803775757165532 45.780115656643204, 4.803599455935964 45.7799263884897, 4.803496461652738 45.7798162393576, 4.803458085048977 45.77977508701002, 4.803258089934126 45.779561083525735, 4.803230508452794 45.7795315501961, 4.803229041885041 45.77952995341434, 4.803186005947427 45.77948392474732, 4.803164296619938 45.7794609584403, 4.803127255596599 45.77942131484416, 4.802410997145853 45.77878699329465, 4.802335388425592 45.778712139851685, 4.802506742064465 45.778537974199395, 4.8022825432346465 45.77844630378195, 4.801548893692257 45.77777067204632, 4.8030433290484975 45.77734839115113)))"
plu_h_opposable.plupolhotel.211,HOTEL100,2016-07-28T00:00:00,2024-05-02T14:13:23,,211,"MULTIPOLYGON (((4.79409339278011 45.77510904167747, 4.7939569517248755 45.775117672645635, 4.7936345715470265 45.77509557387809, 4.793267952466427 45.7750256608868, 4.7931584528081554 45.77502018623957, 4.792918407667384 45.775014698247254, 4.7928303972910085 45.7749775644534, 4.7928093770610225 45.77492785516657, 4.792810071790913 45.77485350357369, 4.792887856833091 45.77466876653182, 4.7928877825581075 45.77463447740135, 4.792768945926189 45.77430676666908, 4.792716321400157 45.77422614496775, 4.792498323847408 45.77411428789945, 4.79246072397634 45.77408490987729, 4.792399972248546 45.773911535240536, 4.792134078777831 45.7737700116105, 4.791828124469922 45.773590507832004, 4.791594286304195 45.773429848091325, 4.7913647572759945 45.77311512874852, 4.791403640022144 45.77306042620583, 4.7910059877992 45.77292079409524, 4.790926332650253 45.7728633672246, 4.790886720697235 45.77281935024741, 4.790864610863118 45.772759667693755, 4.790857688884872 45.77272836636283, 4.7908602632807105 45.772692415547255, 4.790868078933109 45.77264747217322, 4.790874350680693 45.772606513128615, 4.790961346583959 45.77253620342352, 4.791162657901576 45.77237328360978, 4.7924912826913415 45.77351553356924, 4.794264821368991 45.77503262830694, 4.79409339278011 45.77510904167747)))"
plu_h_opposable.plupolhotel.212,HOTEL100,2016-07-28T00:00:00,2024-05-02T14:13:23,,212,"MULTIPOLYGON (((4.837212426159074 45.87874106611402, 4.837520530452733 45.878425328238066, 4.838108820664138 45.87850512628982, 4.838050343143361 45.878704700808605, 4.838032446842251 45.87876753987381, 4.841064882271345 45.87910723748089, 4.840757519746307 45.87955392444833, 4.840355538914482 45.88018663948761, 4.8401857265188415 45.880452272743625, 4.839888449581517 45.88096665489787, 4.839641536798303 45.88136367252237, 4.839454560246156 45.881578101003164, 4.839131730441424 45.881908571508156, 4.838795603968688 45.882187775008425, 4.838522644011605 45.88238198824329, 4.838119540540646 45.88263508933572, 4.837586286553601 45.88293915689803, 4.836925108036729 45.8832680529718, 4.835812275101723 45.88384793948915, 4.834877763479736 45.88406809280123, 4.8339466440055565 45.88399271171033, 4.83196011634736 45.88375383317832, 4.8287007293822475 45.88336065020774, 4.827298565453856 45.88097336630563, 4.827509755610454 45.880941541384225, 4.827731944992023 45.88093464989233, 4.82799519073349 45.88082035913651, 4.828652014901971 45.88071109624509, 4.829193333491224 45.880624022753665, 4.829663686331776 45.88056553564796, 4.830340740827452 45.88048383846616, 4.831282829362407 45.88036989056464, 4.832110185472688 45.88027028854937, 4.832944253601171 45.88017111258479, 4.833372667504057 45.88011886429435, 4.8335224844860045 45.880101785074764, 4.833647019596437 45.880083942236965, 4.833787953547467 45.88005539543622, 4.833945076566217 45.8800254180541, 4.834065613658789 45.879995758970956, 4.834510555926411 45.879893830110106, 4.834994400994621 45.87977984329938, 4.835109165137162 45.879750996010245, 4.835158160364956 45.87974795740155, 4.835453821969935 45.87967551766047, 4.835587333170611 45.87963295798055, 4.835932714980755 45.87952092618886, 4.836517413623641 45.87935508836361, 4.8366045810434475 45.87934126417526, 4.8367258329846505 45.87922798000825, 4.8369411061532075 45.879015800104106, 4.837114097865888 45.87884219137327, 4.837212426159074 45.87874106611402)))"
plu_h_opposable.plupolhotel.213,HOTEL100,2016-11-09T00:00:00,2024-05-02T14:13:23,,213,"MULTIPOLYGON (((4.790150984019095 45.76988205187771, 4.790411766389786 45.76987722899176, 4.7904176791800674 45.76987713595909, 4.790817010624906 45.7698736421358, 4.79086098248948 45.76987331011553, 4.790892863025606 45.76987289837398, 4.790891196263815 45.76992908509512, 4.7909590637840775 45.770284150055154, 4.790991855932588 45.77050818589124, 4.791026432523755 45.77058765237826, 4.791059485407652 45.77066372280852, 4.791056797662198 45.77093223743753, 4.791090863997494 45.771087852596274, 4.791112892027325 45.77118101668672, 4.7911574485967385 45.7712868762828, 4.791250841835807 45.771455687683684, 4.791455701341052 45.771671344700096, 4.7917509747706175 45.771923018135375, 4.791756395451572 45.77192761282587, 4.79219595479007 45.772274754092244, 4.792247087212435 45.77231705917137, 4.792324715558299 45.77238342713162, 4.792443972365824 45.77250448984005, 4.792526810468349 45.77261685601829, 4.792584022861597 45.77271621569018, 4.792591528352899 45.77307349063096, 4.792635086652398 45.77343604768938, 4.7924912826913415 45.77351553356924, 4.791162657901576 45.77237328360978, 4.790926433918292 45.77217017977957, 4.790498941071672 45.771778023510045, 4.790436499921737 45.77172392550126, 4.790083020476566 45.77141763393892, 4.790117343978626 45.771112891459374, 4.790132236136003 45.770571572645075, 4.790150984019095 45.76988205187771)))"
plu_h_opposable.plupolhotel.214,HOTEL100,2020-01-23T00:00:00,2024-05-02T14:13:23,,214,"MULTIPOLYGON (((4.786995797427695 45.7868629183287, 4.787096131721878 45.78686269311733, 4.787702308389914 45.786859024472584, 4.787704123394085 45.78701982692674, 4.787710384539626 45.787595822007425, 4.787643245084109 45.78761226652599, 4.787219185343919 45.78717369291226, 4.787127232492164 45.787078296079876, 4.786960362798063 45.786905234861585, 4.786995797427695 45.7868629183287)))"
plu_h_opposable.plupolhotel.215,HOTEL100,2021-06-17T00:00:00,2024-05-02T14:13:23,,215,"MULTIPOLYGON (((4.8405098025592865 45.72581187365363, 4.840829136648958 45.725963758317974, 4.840820980222032 45.726109874362955, 4.84081765922558 45.72613773889013, 4.840796360390894 45.72631394852038, 4.840789984900338 45.7263660731583, 4.84078481812518 45.72640809795162, 4.840770561628748 45.72640832875813, 4.8407772487278935 45.7264707722043, 4.840776769831107 45.726475730092496, 4.840740337386292 45.72657109249596, 4.840632566629385 45.72657247715641, 4.840574766880075 45.726573322815604, 4.840549718639334 45.72657363828463, 4.8405360524368595 45.72656449925096, 4.84050884551412 45.72654612914522, 4.840377813473907 45.72645788765124, 4.84024402788473 45.726554915604396, 4.8402299723596975 45.72656513336076, 4.840144499650844 45.72650621504482, 4.840124117666857 45.72646100367025, 4.840079618268088 45.72646379388706, 4.839923874177677 45.726358761341636, 4.839900744055867 45.72634320520169, 4.839833137044646 45.726296057885556, 4.839723360122496 45.72637685629797, 4.839561769647191 45.72649584390049, 4.8392250009044675 45.726516682343245, 4.839146644416115 45.726521549897484, 4.838706512080656 45.72654882880433, 4.838374874263212 45.72656940174051, 4.837677287295668 45.72662225954673, 4.837673069658061 45.726541055569186, 4.837674123912676 45.726413145155114, 4.837674186227622 45.726298031108975, 4.837673088667034 45.72617501559863, 4.8393437809597275 45.72605421852553, 4.83981797936088 45.72600406525312, 4.840279459062108 45.72589561425525, 4.8405098025592865 45.72581187365363)))"
