FID,numero,intervenant,nature_chantier,nature_travaux,etat,date_debut,date_fin,mesures_police,last_update,adresse,commune,code_insee,contact_tel,contact_mail,contact_url,gid,the_geom
lyv_lyvia.lyvchantier.162709,202402932,EAU DU GRAND LYON - LA REGIE ENTRETIEN,Émergences et autres équipements eau potable,"Remise à niveau d'appareils hydrauliques (Hydrant, bouches à clef)",Validé,2024-03-18,2024-05-31,,2024-03-07T09:01:56.582,34 Rue des Etats Unis (Saint-Priest),Saint Priest,69290,09 69 39 69 99,,,162709,"MULTIPOLYGON (((4.920782501894481 45.70076807743622, 4.920720287843252 45.70072547874321, 4.92087155337315 45.7006283536418, 4.920931327583795 45.70066328463027, 4.920782501894481 45.70076807743622)))"
lyv_lyvia.lyvchantier.162731,202402894,EAU DU GRAND LYON - LA REGIE TRAVAUX PROGRAMMABLES,Branchements eau potable < à 25 ml,Suppression branchement eau potable < 25 ml,Validé,2024-04-01,2024-05-10,,2024-03-07T12:01:46.274,Du 82 Boulevard Marius Vivier-Merle sur 25m au Nord (Lyon 3e Arrondissement),Lyon 3ème,69383,09 69 39 69 99,,,162731,"MULTIPOLYGON (((4.858894809514313 45.75526095702441, 4.8588472340151965 45.755383521382754, 4.858808197712428 45.75545416602575, 4.8587777006879085 45.755497574109334, 4.858965562598089 45.75550182981936, 4.858994839866119 45.75527287301075, 4.858894809514313 45.75526095702441)))"
lyv_lyvia.lyvchantier.162732,202402895,EAU DU GRAND LYON - LA REGIE TRAVAUX PROGRAMMABLES,Branchements eau potable < à 25 ml,Suppression branchement eau potable < 25 ml,Validé,2024-04-01,2024-05-10,,2024-03-07T12:01:46.971,Angle : Boulevard Marius Vivier-Merle / Avenue Félix Faure (Lyon 3e Arrondissement),Lyon 3ème,69383,09 69 39 69 99,,,162732,"MULTIPOLYGON (((4.859129890813888 45.753767995480054, 4.859139649848632 45.753728841867776, 4.859127451055203 45.753722032532394, 4.8590518182902525 45.753713520897705, 4.859066456924266 45.753642874051216, 4.859292135298824 45.75367011139784, 4.8592726171474405 45.7537841676262, 4.859129890813888 45.753767995480054)))"
lyv_lyvia.lyvchantier.97142,202010528,MOU / Espaces Publics Infrastructures,Création / aménagement d'espace public,Création de voie nouvelle,Ouvert,2021-01-01,2024-12-31,,2023-05-16T18:07:37.075,"119 route de montagny 
28 au 99 rue Audibert & Lavirotte 
Rue antoine Dumont
Rue Myriam Makeba
86 au 90 rue Pierre delore 
Rue Colonel Arnaud Beltrame",Lyon 8ème,69388,,,https://www.grandlyon.com/pratique/nous-contacter,97142,"MULTIPOLYGON (((4.853576991448134 45.73194859205297, 4.85537928766082 45.73262263594687, 4.854202522083164 45.73446996782889, 4.855657292986328 45.73508572574927, 4.856939324814286 45.73330205277741, 4.857137792320556 45.733374683166765, 4.857206459024665 45.73326770309081, 4.8570078354789015 45.733190378126, 4.857086500376447 45.73307384125086, 4.856690411003709 45.73295385697263, 4.853610335916468 45.731865312589846, 4.853576991448134 45.73194859205297)))"
lyv_lyvia.lyvchantier.148747,202117183,ENEDIS,"Construction, renouvellement et réparation réseau électrique",Déplacement ou dévoiement de réseau électrique,Ouvert,2023-08-28,2024-05-17,,2024-05-03T18:01:43.141,"Du 57b au 30 Boulevard Pinel (Bron, Lyon 3ème Arrondissement)",Bron,69029,,,www.enedis.fr/aide_contact,148747,"MULTIPOLYGON (((4.897244584784986 45.75056734683053, 4.897245629338935 45.75057033111239, 4.8972474881848385 45.75057311585602, 4.897250089888467 45.75057559404535, 4.897253334467706 45.75057767044503, 4.897257097235303 45.75057926526009, 4.897261233589976 45.75058031720287, 4.8972655845741775 45.75058078584772, 4.897269982981931 45.7505806531851, 4.897274259784835 45.750579924312866, 4.89727825062781 45.75057862724132, 4.8972818021450495 45.750576811816146, 4.897284777853631 45.75057454780307, 4.897287063398936 45.75057192220677, 4.897288570948438 45.75056903592738, 4.897289242568088 45.75056599988299, 4.897289052447796 45.750562930747044, 4.896920206186854 45.74875450478461, 4.896919161632944 45.74875152040564, 4.896917302786961 45.74874873557111, 4.8969147010833 45.74874625730065, 4.896911456504011 45.74874418083294, 4.896907693736588 45.748742585965346, 4.896903557381727 45.74874153398797, 4.896899206397598 45.74874106532758, 4.896894807989821 45.748741197994704, 4.896890531186985 45.748741926890965, 4.8968865403439 45.74874322400511, 4.896882988826694 45.74874503948993, 4.896880013118097 45.74874730357727, 4.896877727572973 45.748749929259375, 4.896876220023383 45.74875281563284, 4.896875548403675 45.74875585177582, 4.8968757385239705 45.748758921011074, 4.897244584784986 45.75056734683053)))"
lyv_lyvia.lyvchantier.165686,202401720,ORANGE SA,"Branchements réseau < 25 ml TELECOM, RMT ET VIDEO","Intervention sur des chambres, boites, armoires impactant le domaine public (télécom ou video)",Validé,2024-04-22,2024-06-21,,2024-04-23T18:01:51.134,Montée de la Boucle : A 30m au Sud du Pont de la Rue de la Fontaine (Caluire-et-Cuire),Caluire et Cuire,69034,,,,165686,"MULTIPOLYGON (((4.839519985983723 45.78138166375311, 4.839519122939909 45.781375552711275, 4.839516566974756 45.781369676512725, 4.83951241631257 45.78136426097654, 4.8395068304609685 45.78135951421896, 4.8395000240811035 45.78135561865536, 4.839492258738329 45.78135272399032, 4.839483832850416 45.781350941464346, 4.839475070219516 45.78135033957892, 4.839466307588615 45.78135094146436, 4.839457881700703 45.78135272399033, 4.839450116357929 45.78135561865536, 4.839443309978066 45.78135951421898, 4.839437724126467 45.78136426097654, 4.839433573464278 45.781369676512725, 4.839431017499126 45.781375552711275, 4.839430154455312 45.78138166375311, 4.839431017499127 45.78138777479426, 4.8394335734642775 45.781393650990935, 4.839437724126468 45.78139906652423, 4.839443309978065 45.781403813278445, 4.83945011635793 45.78140770883865, 4.839457881700706 45.78141060350084, 4.839466307588613 45.78141238602494, 4.8394750702195175 45.78141298790966, 4.8394838328504175 45.78141238602494, 4.83949225873833 45.78141060350084, 4.8395000240811035 45.78140770883865, 4.8395068304609685 45.781403813278445, 4.839512416312568 45.78139906652424, 4.839516566974754 45.781393650990935, 4.839519122939909 45.78138777479426, 4.839519985983723 45.78138166375311)))"
lyv_lyvia.lyvchantier.165690,202402496,TSU / TNO / VTPN-N3,Création et entretien de trottoir,Réfection partielle de trottoir,Ouvert,2024-03-04,2024-07-31,,2024-04-23T18:01:51.525,du 55 au 51 Rue Coste (Caluire-et-Cuire),Caluire et Cuire,69034,04 28 67 52 00,,,165690,"MULTIPOLYGON (((4.833203584439191 45.78492263566391, 4.833272019879162 45.784911406554635, 4.833132465256474 45.78432468244857, 4.833050611102782 45.78433871898254, 4.833203584439191 45.78492263566391)))"
lyv_lyvia.lyvchantier.165691,202404278,TSU / TNO / VTPN-N3,Création et entretien de trottoir,Réfection partielle de trottoir,Ouvert,2024-04-22,2024-06-28,,2024-05-03T18:01:43.355,Du N°101 au N°113 route de Strasbourg,Caluire et Cuire,69034,04 28 67 52 00,,,165691,"MULTIPOLYGON (((4.876906854530796 45.80006480248624, 4.876997624768422 45.80002585984589, 4.87672531405554 45.799568281782676, 4.876589158699105 45.799298114247, 4.876494897298491 45.79909609622467, 4.876425074038776 45.79897926619077, 4.876337794964138 45.798984134113724, 4.876362233105036 45.79902794540132, 4.876568211721193 45.799456320620564, 4.876906854530796 45.80006480248624)))"
lyv_lyvia.lyvchantier.165695,202404887,REGION AUVERGNE RHÔNE ALPES,Sondages,Sondage mécanique,Validé,2024-04-24,2024-06-14,,2024-04-23T18:01:51.107,Entre le 1 Avenue Simon Rousseau et l'Avenue de la Gare (Fontaines-sur-Saône),Fontaines Sur Saone,69088,,,,165695,"MULTIPOLYGON (((4.846706873595205 45.83761404049772, 4.8467631463018295 45.83770225139535, 4.84676525652833 45.837768899536385, 4.846967838272169 45.837700291154704, 4.846987533719489 45.837684119166695, 4.84700863598447 45.83767774838226, 4.84699316099015 45.83765520560068, 4.846839817864603 45.83770666193657, 4.846790579246311 45.837576305793256, 4.846684364512558 45.83759933866787, 4.846706873595205 45.83761404049772)))"
lyv_lyvia.lyvchantier.163371,202013888,MOU / Espaces Publics Infrastructures,Création / aménagement d'espace public,Requalification / aménagement de voie,Validé,2024-03-25,2024-11-01,,2024-03-18T12:01:54.53,rue Beethoven,Venissieux,69259,,,https://www.grandlyon.com/pratique/nous-contacter,163371,"MULTIPOLYGON (((4.894923309731879 45.69252741885017, 4.895064664387812 45.692588383942194, 4.895404177477373 45.6927003549059, 4.898141818641427 45.693597730633385, 4.8983742434123085 45.69329100255957, 4.895912881662473 45.69253619088776, 4.895090232709069 45.69228961802776, 4.894923309731879 45.69252741885017)))"
