FID,gid,the_geom
pos_opposable.posloceqs.1,1,"MULTIPOLYGON (((4.820990467152731 45.737741718378295, 4.820993421818705 45.7377416710675, 4.82099496338356 45.73774164638361, 4.820997918049528 45.73774159907274, 4.820999360526464 45.737742475993855, 4.821000902091336 45.73774245130986, 4.821003889070827 45.73774339350174, 4.821005302171986 45.73774337087468, 4.821006750524271 45.737744427705344, 4.821008292089196 45.73774440302125, 4.821011282006519 45.73774543516773, 4.821012727421368 45.73774640204351, 4.821014301300019 45.73774736686223, 4.821015746714972 45.737748333737954, 4.82101732353134 45.73774938851146, 4.821018766008781 45.73775026543232, 4.821020474226641 45.737751408103584, 4.8210219196418045 45.737752374979216, 4.8210234964584044 45.73775342975264, 4.821023525834623 45.73775432930072, 4.821494713682184 45.73830893503039, 4.82149475188153 45.738310104442675, 4.821496232580363 45.738312150769744, 4.8214962619645005 45.73831305031766, 4.82149796727096 45.73831410302689, 4.82158655713369 45.738417356251446, 4.8231048450822795 45.74020800536943, 4.823151982999157 45.740261970878, 4.821988680857406 45.740473037183556, 4.821984184407656 45.740473109217476, 4.821982806509477 45.74047421131382, 4.821981264869529 45.74047423601111, 4.821979851699572 45.740474258650266, 4.821978438529618 45.740474281289416, 4.821975483719706 45.74047432862575, 4.821973942079749 45.74047435332293, 4.8219725289097894 45.740474375961995, 4.82197098726983 45.74047440065915, 4.821969577039159 45.740474513252956, 4.821968003067019 45.740473548447696, 4.821966589897078 45.740473571086675, 4.8219650482571375 45.74047359578377, 4.821963599815814 45.74047253896559, 4.821962186645891 45.74047256160455, 4.821960645005979 45.74047258630155, 4.82195907103405 45.74047162149615, 4.82195752939416 45.740471646193136, 4.821956080953032 45.74047058937486, 4.821954509920502 45.74046971452417, 4.8219530967506525 45.74046973716302, 4.8219515198396685 45.74046868240276, 4.82195007433799 45.7404677155392, 4.821950036127619 45.74046654612729, 4.821948494487865 45.74046657082413, 4.821947051925547 45.74046569391527, 4.821945603484769 45.74046463709687, 4.821945571152996 45.74046364759449, 4.821943997181579 45.74046268278891, 4.821943833440618 45.74046160538984, 4.821537562387342 45.73998264312729, 4.821436769538024 45.74002529825678, 4.821435260232701 45.740026312449245, 4.82143388233472 45.74002741453896, 4.821432469175864 45.74002743717131, 4.820514347848725 45.7404097049782, 4.820512937616749 45.74040981755396, 4.820511556754128 45.74041082967765, 4.82051001511528 45.74041085435499, 4.82050709555063 45.74041198111076, 4.820505682381654 45.740412003731635, 4.820504140742769 45.7404120284089, 4.820501185934904 45.74041207570694, 4.820499805072012 45.74041308783053, 4.820498266370013 45.74041320246251, 4.820495440031988 45.740413247703955, 4.8204938983930665 45.74041327238109, 4.820492452918091 45.740412305498985, 4.820489498110203 45.740412352796724, 4.820487956471304 45.74041237747377, 4.820486510996454 45.740411410591605, 4.82048496935758 45.7404114352686, 4.820482017486618 45.740411572520934, 4.820480569075008 45.740410515683884, 4.820479120663455 45.740409458846806, 4.820477579024628 45.74040948352372, 4.820476130613158 45.74040842668658, 4.820474559605596 45.740407551815466, 4.820473111194234 45.740406494978316, 4.8204715372499 45.74040553015232, 4.820470085901778 45.74040438336035, 4.820468517831292 45.74040359844394, 4.820466940950258 45.7404025436631, 4.820465367006146 45.740401578837044, 4.820465334700673 45.740400589334236, 4.819513585077269 45.73927999724235, 4.819432420101353 45.739179683728594, 4.819430971741627 45.739178626878044, 4.8194294007851015 45.739177751992365, 4.819427952425483 45.73917669514179, 4.819426250066837 45.739175732356465, 4.8194247987722125 45.739174585551005, 4.819424769421032 45.73917368600264, 4.819423192594512 45.73917263120719, 4.819421747170258 45.73917166431136, 4.818951985772288 45.738617027439126, 4.818950534501956 45.73861588062755, 4.818950469946833 45.738613901620745, 4.818948767613615 45.73861293882822, 4.818948732401765 45.73861185936996, 4.818947254722765 45.738609902964654, 4.818947219510949 45.73860882350642, 4.81894718723345 45.73860783400299, 4.818947119744138 45.73860576504134, 4.818947084532325 45.73860468558308, 4.818946888577225 45.738602618676104, 4.8189468562997355 45.73860162917268, 4.818946785876127 45.738599470256176, 4.818946756532959 45.73859857070761, 4.818946721321158 45.73859749124936, 4.818948064021135 45.738595309731345, 4.818948034677947 45.73859441018281, 4.818949541055425 45.73859330606837, 4.818949342165954 45.73859114920654, 4.818950725946196 45.73859022705646, 4.81895210385774 45.73858912499667, 4.818953613169321 45.73858811083702, 4.818954988146425 45.73858691882233, 4.818954952934474 45.73858583936408, 4.8189564651802455 45.73858491515925, 4.818957843091544 45.7385838130994, 4.818960637060383 45.73858277839272, 4.818962140502954 45.738581584323256, 4.818963524282748 45.738580662173035, 4.818965030659544 45.73857955805838, 4.819878575267387 45.73819944565705, 4.820017432728416 45.73814169241261, 4.8200189743047614 45.73814166774196, 4.820971557333196 45.73774517122928, 4.820972970434408 45.737745148602635, 4.820974351222654 45.73774413647307, 4.82097727063821 45.73774300970501, 4.82097881220311 45.73774298502131, 4.820980225304263 45.73774296239458, 4.820983144719637 45.73774183562635, 4.820984686284503 45.73774181094259, 4.820987640950487 45.73774176363198, 4.820989054051609 45.73774174100514, 4.820990467152731 45.737741718378295)))"
pos_opposable.posloceqs.2,2,"MULTIPOLYGON (((4.818190020414079 45.737674202987826, 4.819333311275589 45.73758391732246, 4.819786319799897 45.73811767024286, 4.818887017334429 45.73849305404768, 4.818190020414079 45.737674202987826)))"
pos_opposable.posloceqs.3,3,"MULTIPOLYGON (((4.825287023739738 45.87085442879018, 4.826064545478028 45.871305209903944, 4.826305660437042 45.87144426837032, 4.826914614746295 45.871795143573294, 4.827354951135004 45.87204881789487, 4.82712132343688 45.87216533328368, 4.826688308350335 45.87190704072439, 4.825908470208771 45.871437130663715, 4.825537155127182 45.871213395859925, 4.825203895408167 45.87091642014609, 4.825230370652881 45.870898716147096, 4.825287023739738 45.87085442879018)))"
pos_opposable.posloceqs.4,4,"MULTIPOLYGON (((4.985431689649486 45.76362286837946, 4.985614230564026 45.76363543384708, 4.9859273424854775 45.76426280157886, 4.987276631174828 45.76414833591695, 4.987439869638055 45.76524958942266, 4.987604434659215 45.76635901006143, 4.987061067891946 45.766405403235524, 4.985386396457383 45.766546244898365, 4.985404020522822 45.7654128514277, 4.985419006968266 45.764436474382926, 4.985421034098702 45.76430566022131, 4.985431689649486 45.76362286837946)))"
pos_opposable.posloceqs.5,5,"MULTIPOLYGON (((4.954252474287297 45.76840499056981, 4.955023878836931 45.76840559991145, 4.955072745206605 45.768405480333314, 4.955070327860548 45.76856753115776, 4.95502145503784 45.76856747083299, 4.954481549924747 45.76856711546746, 4.954475270031012 45.76897845682788, 4.954475057216174 45.768994391393015, 4.954474887756946 45.769007895074665, 4.95447283126592 45.769007930398416, 4.954243537200005 45.76898999743565, 4.954252474287297 45.76840499056981)))"
pos_opposable.posloceqs.6,6,"MULTIPOLYGON (((4.951537784836603 45.769538123872294, 4.951584259137125 45.769381528044555, 4.952010182616095 45.769630376570554, 4.952432214750455 45.769870829853986, 4.951920786460375 45.76982830115811, 4.951636931523522 45.769805898523224, 4.95146231875192 45.769792332335, 4.951537784836603 45.769538123872294)))"
pos_opposable.posloceqs.7,7,"MULTIPOLYGON (((4.820286715822766 45.74414653271554, 4.819532940283231 45.7444582095981, 4.818882736759336 45.74369720444939, 4.818882990779924 45.74369711038536, 4.819634697471495 45.743381330697574, 4.820286715822766 45.74414653271554)))"
pos_opposable.posloceqs.8,8,"MULTIPOLYGON (((4.821476087027495 45.745541509829806, 4.821529694766351 45.74560455260305, 4.8220228201338795 45.74617527587357, 4.821947004307511 45.74620763095274, 4.821273291969441 45.74649553607483, 4.821264339747419 45.74648514921105, 4.820843567730884 45.74599237605758, 4.82078088280886 45.7459190380725, 4.820728087634878 45.74585724197464, 4.8207627138844975 45.74584291741691, 4.820997566631746 45.745744295810624, 4.821476087027495 45.745541509829806)))"
pos_opposable.posloceqs.12,12,"MULTIPOLYGON (((4.7964532882563145 45.70137378552283, 4.796459105943419 45.701374953585265, 4.796532634740301 45.701440572431686, 4.796602998193813 45.70160335290537, 4.796863581338397 45.70184556747445, 4.796891500931239 45.701835045886284, 4.796932953471186 45.70188578136379, 4.796948226062429 45.70188139982083, 4.796981942822995 45.70192325743902, 4.796996465406755 45.7019195177589, 4.797094854788233 45.70207501470665, 4.797080711523864 45.70207856839789, 4.797104341322829 45.70212229550645, 4.7972050856097255 45.70209964211132, 4.797229094868274 45.702143183192035, 4.797241218786035 45.70214074143363, 4.797253765517326 45.70213946300759, 4.797266347017489 45.70213926404862, 4.797278963287252 45.702140144556786, 4.797291229179369 45.702142110622724, 4.797303016311857 45.702145164276786, 4.7973141963026436 45.70214930754937, 4.797324509489332 45.702154454545486, 4.797333821694407 45.702160427384264, 4.79734187615253 45.70216723012647, 4.797348162230253 45.702174960849284, 4.79735409213744 45.70218359721969, 4.797358373353654 45.70219288967368, 4.797360728829361 45.70220221258215, 4.797361298536855 45.70221192373769, 4.797359939604334 45.702221575392116, 4.797356897206106 45.702230803661934, 4.797351794885551 45.70223988450504, 4.797345260068288 45.70224835799115, 4.797337030192888 45.7022560482692, 4.797327493305359 45.70226303920371, 4.797317522008354 45.70226850698118, 4.7973614085540115 45.70235889449421, 4.797480357494298 45.702558436746145, 4.797505688493049 45.702551286007896, 4.79802413261979 45.703261567591774, 4.798184367200405 45.7035463174844, 4.797923204334428 45.7036174102726, 4.797554471099355 45.70371468422211, 4.797472293689699 45.703735604221485, 4.797231318273579 45.70379143587296, 4.796983861444837 45.703861409716595, 4.79690618232252 45.70365905444441, 4.796628490882381 45.702929662176125, 4.79646054983495 45.70246907910121, 4.7962992536922435 45.70207517189573, 4.796265935051799 45.70199379713023, 4.796075454010913 45.70151115941065, 4.7961668568212215 45.70140981323201, 4.7964532882563145 45.70137378552283)))"
pos_opposable.posloceqs.13,13,"MULTIPOLYGON (((4.872975432331795 45.77649408913714, 4.873110617910211 45.776517154978805, 4.873840700864227 45.77661727966887, 4.874233519987033 45.777722616600954, 4.874246309167784 45.77775867713845, 4.874249403611648 45.77776654642981, 4.873930780544635 45.777861616182854, 4.872936064440142 45.77815843963912, 4.8730499901164706 45.77788565613898, 4.872782179633629 45.777892943597585, 4.872821572431908 45.777848013952585, 4.872919688529591 45.777709504969856, 4.873087431397779 45.77747273687955, 4.873136312648104 45.77740398019738, 4.87308385314838 45.7772055773141, 4.873065325787932 45.77713270993201, 4.873120249532128 45.777128925860836, 4.872962588998382 45.776517611250824, 4.872975432331795 45.77649408913714)))"
