FID,nom,commune,surface,lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche,gestionnaire,identifiant,gid,the_geom
gin_nettoiement.ginmarche.1,Marché place de la Mairie,Charly,450,Non,Non,Non,Matin - Alimentaire,Non,Non,Non,NET Sud-Ouest,40131,1,"MULTIPOLYGON (((4.795162187662081 45.64918613023297, 4.795159622709652 45.64915040585363, 4.7947878558953825 45.64913672014836, 4.794551518523399 45.64912580066924, 4.79416500138102 45.64910777216316, 4.794184415400665 45.649176428384145, 4.79428905670455 45.64918167077673, 4.7942882816881225 45.64915754633608, 4.794555497321495 45.649173149846895, 4.794604775106595 45.6491766811954, 4.794601947106964 45.64920344923517, 4.7947250945528666 45.64921081168061, 4.794731900176755 45.64918295204404, 4.794782035197714 45.64918508553795, 4.795022086785103 45.64919680804175, 4.795122174514339 45.64921332778477, 4.795179010567025 45.64922260120996, 4.79518279009831 45.649187197730996, 4.795162187662081 45.64918613023297)))"
gin_nettoiement.ginmarche.2,Décines-Charpieu  / Place Roger Salengro (Nouveau),Décines-Charpieu,3907,Non,Matin - Mixte,Non,Non,Non,Non,Non,NET Nord-Est,39138,2,"MULTIPOLYGON (((4.957746695846036 45.769091491083266, 4.957778396822829 45.768363228133914, 4.957833924037976 45.768328485654514, 4.957869967532683 45.768330833840515, 4.957872750213253 45.768257827711736, 4.957830445771518 45.76825510122797, 4.957783226408954 45.76821639959626, 4.957798718234858 45.76791938756453, 4.957995184891738 45.76792914770039, 4.958058339509741 45.767962352917664, 4.958055129400083 45.76799544008507, 4.958346483937949 45.768011847184724, 4.958370064812059 45.76776428689191, 4.957808475959443 45.76773587899013, 4.957805683429725 45.76778839829637, 4.957763265577922 45.767785874456756, 4.957756054588536 45.767919168483736, 4.957683947491394 45.76791857032175, 4.957664981949062 45.76830972636481, 4.957634092802988 45.76879596023756, 4.957028331854973 45.76878994012274, 4.957023124358944 45.769079114723525, 4.957746695846036 45.769091491083266)))"
gin_nettoiement.ginmarche.3,MARCY-L'ETOILE / Marché des Halles,Marcy-l'Étoile,430,Non,Non,Non,Non,Non,Non,Matin - Alimentaire,NET Sud-Ouest,40082,3,"MULTIPOLYGON (((4.705221763224115 45.78160095770596, 4.705487040581772 45.78162248228565, 4.705520971416145 45.7814368261232, 4.705257143223062 45.7814108447947, 4.705221763224115 45.78160095770596)))"
gin_nettoiement.ginmarche.4,GIVORS / Place Jaurès et Vallin - Dimanche,Givors,5560,Non,Non,Non,Non,Non,Non,Matin - Mixte,NET Sud-Ouest,18705,4,"MULTIPOLYGON (((4.773939062704173 45.582235430939704, 4.7739894807773835 45.58221310129114, 4.77404466379028 45.582126075888176, 4.773961763083347 45.58209147190865, 4.773889348511038 45.582065080304844, 4.77382200630439 45.582037413196915, 4.773777073158985 45.58201777201429, 4.773733919749329 45.58200049612282, 4.773678919281103 45.58198579954536, 4.773621835620055 45.5819591680016, 4.773575009101288 45.581933573042136, 4.773505926714543 45.581904735943766, 4.773429916561989 45.581872416972665, 4.773345047249844 45.58182946598483, 4.773253026978217 45.581829708735704, 4.773161169728453 45.5819053846389, 4.773124655439936 45.5819492940325, 4.77305435575571 45.58208312395549, 4.773008090640682 45.582266720691145, 4.773001978605038 45.58230861570491, 4.772988511376797 45.582353238453884, 4.7729841227058145 45.58248611347662, 4.773939062704173 45.582235430939704)), ((4.773981309353586 45.58227785120426, 4.774153300997089 45.58259587624689, 4.774467655060787 45.58251643763615, 4.774784866445491 45.583084231096116, 4.7749005493596455 45.58305017848672, 4.774424208725924 45.582162207524384, 4.774901181573931 45.58204239185432, 4.774866881837439 45.58198424846095, 4.774441520609261 45.58209603743133, 4.774346311319205 45.58211701334305, 4.774231513436525 45.58221393303244, 4.774241818472509 45.58227311441307, 4.774115876473348 45.58229475992747, 4.774086966640972 45.58224678498131, 4.773981309353586 45.58227785120426)), ((4.772431079437119 45.582428569144746, 4.772432389122583 45.58245824291085, 4.772525649019654 45.582483125220676, 4.772749414370496 45.58250255648067, 4.772764661738534 45.58249952359076, 4.772767550933902 45.582477859136766, 4.772778246831417 45.582458814100455, 4.772776341446302 45.58241565210291, 4.7727762225822215 45.5824129539121, 4.772748496919065 45.58239465616898, 4.772690750643099 45.582393213370516, 4.772636499596528 45.58238089321511, 4.772578516909834 45.582374053957516, 4.772520890792302 45.58237530924359, 4.7724708375268925 45.58237099834619, 4.772440341489243 45.582377062265884, 4.772433610962744 45.582398811045216, 4.772431079437119 45.582428569144746)))"
gin_nettoiement.ginmarche.5,OULLINS - Diderot Hôtel de Ville - Jeudi,Oullins,3426,Non,Non,Non,Matin - Alimentaire,Non,Non,Non,NET Sud-Ouest,39046,5,"MULTIPOLYGON (((4.8081218293341985 45.71338418803922, 4.8083476347829395 45.713678162548064, 4.808378087604071 45.71371780807121, 4.808657951738252 45.71408996063139, 4.8089972894587225 45.7139697701767, 4.808814413627675 45.71370342834942, 4.808751094488135 45.713602021095575, 4.809121741379955 45.713481331133565, 4.808919353747411 45.71319493531158, 4.808543312817031 45.71330981174468, 4.808529628003013 45.713291867116666, 4.80851705149694 45.713275375482716, 4.808438092995095 45.7131703621069, 4.808056813283995 45.71329942622967, 4.8081218293341985 45.71338418803922)))"
gin_nettoiement.ginmarche.6,COLLONGES AU MONT D'OR - RUE DE LA PLAGE,Collonges-au-Mont-d'Or,435,Non,Non,Non,Matin - Alimentaire,Non,Non,Non,NET Nord-Ouest,38325,6,"MULTIPOLYGON (((4.849082350975333 45.81620675593433, 4.849182611962073 45.816081215316025, 4.848849451632555 45.815951962811496, 4.848747340805856 45.816075418116746, 4.849082350975333 45.81620675593433)))"
gin_nettoiement.ginmarche.7,OULLINS - Diderot Hôtel de Ville - Mardi,Oullins,2751,Non,Matin - Alimentaire,Non,Non,Non,Non,Non,NET Sud-Ouest,38692,7,"MULTIPOLYGON (((4.808919353747411 45.71319493531158, 4.808543312817031 45.71330981174468, 4.80851705149694 45.713275375482716, 4.8081218293341985 45.71338418803922, 4.808378087604071 45.71371780807121, 4.808539424679505 45.71367094433271, 4.808607065923067 45.713763807471096, 4.808814413627675 45.71370342834942, 4.808751094488135 45.713602021095575, 4.809121741379955 45.713481331133565, 4.808919353747411 45.71319493531158)))"
gin_nettoiement.ginmarche.8,LYON 3EME / Quai Victor Augagneur_Sa,Lyon 3e Arrondissement,2569,Non,Non,Non,Non,Non,Matin - Alimentaire,Non,NET Centre-Est,6508,8,"MULTIPOLYGON (((4.840627947156969 45.7582708524318, 4.840635765831014 45.75835222830199, 4.840834245724857 45.75834222085836, 4.840719863972712 45.75762323693174, 4.8406853871369355 45.75749294868791, 4.840512503727794 45.757508686268736, 4.840620213471846 45.75814329776998, 4.840627423191543 45.75818022151933, 4.840627947156969 45.7582708524318)), ((4.840826911433076 45.75848055227676, 4.840615065682559 45.758490768743314, 4.840686377676499 45.75913933344823, 4.84090391843024 45.75912421952179, 4.840826911433076 45.75848055227676)))"
gin_nettoiement.ginmarche.9,GENAY / Place Verdun,Genay,476,Non,Non,Non,Non,Non,Matin - Alimentaire,Non,NET Nord-Ouest,6809,9,"MULTIPOLYGON (((4.840843414815173 45.897398617703594, 4.841251339472851 45.89746612872508, 4.841280958746832 45.89735913838638, 4.84089586019399 45.897246494536176, 4.840860383903092 45.897343545128855, 4.840843414815173 45.897398617703594)))"
gin_nettoiement.ginmarche.10,LYON 3EME / Quai Victor Augagneur_Ma_Me,Lyon 3e Arrondissement,385,Non,Matin - Alimentaire,Non,Non,Non,Non,Non,NET Centre-Est,6509,10,"MULTIPOLYGON (((4.84062445821296 45.758191359557564, 4.840778980671238 45.75818467254072, 4.840747652347841 45.757900393643105, 4.840592087886635 45.757912414817184, 4.8406061522359005 45.75807169182898, 4.84062445821296 45.758191359557564)))"
