FID,identifiant,nom_abri,adresse,commune,insee,famillemobilier,gid,the_geom
pvo_patrimoine_voirie.pvomobilierurbain.2210,MU00440,,"Face 10, Rue de Nazareth",Lyon 3e Arrondissement,69383,MU 2m²,2210,POINT (4.871064325565648 45.7594988793893)
pvo_patrimoine_voirie.pvomobilierurbain.1644,AB00791,Peupliers,"Face 53, Route de Strasbourg",Caluire-et-Cuire,69034,Abri publicitaire,1644,POINT (4.871259920473854 45.79388413954803)
pvo_patrimoine_voirie.pvomobilierurbain.2573,AB01489,Varennes,"Face 56, Quai d'Illhaeusern",Collonges-au-Mont-d'Or,69063,Abri publicitaire,2573,POINT (4.854599176388755 45.81963484287962)
pvo_patrimoine_voirie.pvomobilierurbain.706,AB05110,Dumas,"74, Rue Château Gaillard",Villeurbanne,69266,Abri non publicitaire,706,POINT (4.887236945037107 45.776414084779695)
pvo_patrimoine_voirie.pvomobilierurbain.2084,AB01029,La Gravière de Beaunant,"10, Avenue de Limburg",Sainte-Foy-lès-Lyon,69202,Abri publicitaire,2084,POINT (4.779574683243552 45.73391178601025)
pvo_patrimoine_voirie.pvomobilierurbain.742,AB00216,Sidoine Apollinaire,"90, Rue Sidoine Appollinaire",Lyon 9e Arrondissement,69389,Abri publicitaire,742,POINT (4.804202006605913 45.76115562657854)
pvo_patrimoine_voirie.pvomobilierurbain.2409,AB05429,Bois Roux,"116, Avenue du Général de Gaulle",Caluire-et-Cuire,69034,Abri non publicitaire,2409,POINT (4.859873451170635 45.81255221799084)
pvo_patrimoine_voirie.pvomobilierurbain.1701,AB01016,abri taxi,"2, Place d'Arsonval",Lyon 3e Arrondissement,69383,Abri taxi publicitaire,1701,POINT (4.879282855280571 45.74334183169294)
pvo_patrimoine_voirie.pvomobilierurbain.3508,AB03044,Provinces - Chavril,"55, Boulevard des provinces",Sainte-Foy-lès-Lyon,69202,Abri publicitaire,3508,POINT (4.8000669237652875 45.74727834901816)
pvo_patrimoine_voirie.pvomobilierurbain.1494,MU00483,,"6, Cours Albert Thomas",Lyon 7e Arrondissement,69387,MU 2m² + dispo Vélo'V,1494,POINT (4.8615089139173335 45.748826533976015)
pvo_patrimoine_voirie.pvomobilierurbain.1732,MU00111,,"121, Rue Louis Guérin",Lyon 6e Arrondissement,69386,MU 2m²,1732,POINT (4.859376806509509 45.7706807108125)
pvo_patrimoine_voirie.pvomobilierurbain.294,AB05143,Marius Poncet,"27, Rue Louis Pradel",Saint-Genis-les-Ollières,69205,Abri non publicitaire,294,POINT (4.738025901743054 45.75828543379572)
pvo_patrimoine_voirie.pvomobilierurbain.2796,AB01652,médiathèque,boulevard  edouard herriot,Saint-Priest,69290,Abri publicitaire,2796,POINT (4.936701566076413 45.69433632151756)
pvo_patrimoine_voirie.pvomobilierurbain.1149,MU00024,,"Face 89, Boulevard des Belges",Lyon 6e Arrondissement,69386,MU 2m²,1149,POINT (4.857300924653721 45.76959239341527)
pvo_patrimoine_voirie.pvomobilierurbain.3447,AB03034,Ecully Le Pérollier,M6,Écully,69081,Abri publicitaire,3447,POINT (4.784249592972252 45.78656157856115)
pvo_patrimoine_voirie.pvomobilierurbain.3585,AB06036,Patinoire Baraban,"Face 52, Rue Baraban",Lyon 3e Arrondissement,69383,Abri non publicitaire,3585,POINT (4.868398358512595 45.761516597751346)
pvo_patrimoine_voirie.pvomobilierurbain.2840,AB01678,Bellecombe - Gaité,"30, Rue Bellecombe ",Lyon 6e Arrondissement,69386,Abri publicitaire,2840,POINT (4.86323632890524 45.76748757534476)
pvo_patrimoine_voirie.pvomobilierurbain.579,AB05508,Le Molard,"283, Avenue Jean Jaurès",Décines-Charpieu,69275,Abri non publicitaire,579,POINT (4.965858005740188 45.77137342839098)
pvo_patrimoine_voirie.pvomobilierurbain.980,AB05087,Résidence,Avenue Guy de Collongue,Écully,69081,Abri non publicitaire,980,POINT (4.770774253653001 45.77899415660612)
pvo_patrimoine_voirie.pvomobilierurbain.997,AB01022,Plan du Loup,"5, Rue Léon Garnier",Sainte-Foy-lès-Lyon,69202,Abri publicitaire,997,POINT (4.78610731724506 45.73520832184566)
pvo_patrimoine_voirie.pvomobilierurbain.3187,AB00443,Casanova,"9, Avenue Danielle Casanova",Givors,69091,Abri publicitaire,3187,POINT (4.7669612414301215 45.59440133186578)
pvo_patrimoine_voirie.pvomobilierurbain.2990,AB05572,Craponne - 11 Novembre,"10, Rue de la Tourette ",Craponne,69069,Abri non publicitaire,2990,POINT (4.7313646658486475 45.74598386124942)
pvo_patrimoine_voirie.pvomobilierurbain.60,SV00304,,"44, Avenue Lacassagne",Lyon 3e Arrondissement,69383,MU 8m²,60,POINT (4.868806589621917 45.75315567486058)
pvo_patrimoine_voirie.pvomobilierurbain.3446,AB03027,Centre commercial Pérollier Sud,Avenue du bon Pasteur,Écully,69081,Abri publicitaire,3446,POINT (4.775850934406713 45.78623934054417)
pvo_patrimoine_voirie.pvomobilierurbain.1174,AB00208,Bellecour Charité,"Face 6, Rue de la Charité",Lyon 2e Arrondissement,69382,Abri publicitaire,1174,POINT (4.833162857514113 45.75571802582405)
pvo_patrimoine_voirie.pvomobilierurbain.3509,AB03043,Givors Yves Farge,"22, Rue Yves Farge",Givors,69091,Abri publicitaire,3509,POINT (4.764838039148898 45.59321671698253)
pvo_patrimoine_voirie.pvomobilierurbain.1759,AB05425,Nouveau cimetière Vénissieux,"45, Chemin de Feyzin",Vénissieux,69259,Abri non publicitaire,1759,POINT (4.880719735393134 45.690115455230966)
