FID,type,gid,the_geom
pos_opposable.pospaspar.1,PIETPRES  ,1,"MULTILINESTRING ((4.8368533722717375 45.77139085546713, 4.83723014282442 45.77138531304636))"
pos_opposable.pospaspar.2,PIETPRES  ,2,"MULTILINESTRING ((4.836807228998973 45.77121609649303, 4.837223516583952 45.77121162623777))"
pos_opposable.pospaspar.3,PIETPRES  ,3,"MULTILINESTRING ((4.8372947050868245 45.770421789600356, 4.837757111230338 45.770415942638195))"
pos_opposable.pospaspar.4,PIETPRES  ,4,"MULTILINESTRING ((4.8367814428360045 45.77109708012819, 4.83721816739443 45.77109227999495))"
pos_opposable.pospaspar.5,PIETPRES  ,5,"MULTILINESTRING ((4.837526684044409 45.77051065584371, 4.837526131524272 45.77045099345395, 4.837573179584541 45.77045032370801, 4.83757368096156 45.77041872491637))"
pos_opposable.pospaspar.6,PIETPRES  ,6,"MULTILINESTRING ((4.837288456495093 45.77024395658805, 4.837751402013015 45.77023891093421))"
pos_opposable.pospaspar.7,PIETPRES  ,7,"MULTILINESTRING ((4.837279182351234 45.770067972463025, 4.837743339606674 45.77006461729128))"
pos_opposable.pospaspar.8,PIETPRES  ,8,"MULTILINESTRING ((4.837274533477131 45.769911354082204, 4.837738799181465 45.76991132723049))"
pos_opposable.pospaspar.9,PIETPRES  ,9,"MULTILINESTRING ((4.837156862459516 45.76982172193787, 4.836981929300985 45.769758394662034))"
pos_opposable.pospaspar.10,PIETPRES  ,10,"MULTILINESTRING ((4.836902833875679 45.76967245960651, 4.837006112616546 45.76955567981953))"
pos_opposable.pospaspar.11,PIETPRES  ,11,"MULTILINESTRING ((4.836553785244233 45.76935201660934, 4.836442713457285 45.76947819195243, 4.836675188983175 45.769590092343925))"
pos_opposable.pospaspar.12,PIETPRES  ,12,"MULTILINESTRING ((4.836793220265786 45.769460474357885, 4.836659505179549 45.769609785917886, 4.836743404248052 45.76965028260691))"
pos_opposable.pospaspar.13,PIETPRES  ,13,"MULTILINESTRING ((4.836214611892143 45.76940924145214, 4.8363455899049415 45.76925880456886))"
pos_opposable.pospaspar.14,PIETPRES  ,14,"MULTILINESTRING ((4.8361610700067335 45.769290852850794, 4.836272827635336 45.76934161056554))"
pos_opposable.pospaspar.15,PIETPRES  ,15,"MULTILINESTRING ((4.835896147222407 45.76964226496531, 4.835945023767047 45.769611235725144, 4.83597393192698 45.76963380980178, 4.836068697023341 45.769566939338674, 4.836002984798877 45.769516338506065))"
pos_opposable.pospaspar.16,PIETPRES  ,16,"MULTILINESTRING ((4.8360543442024095 45.76990809830585, 4.836234988543623 45.769793490981456))"
pos_opposable.pospaspar.17,PIETPRES  ,17,"MULTILINESTRING ((4.836849116287889 45.76942393129145, 4.836919880316997 45.76928832601404, 4.837080146329653 45.76932029946427, 4.837320996625897 45.76935853172094))"
