FID,identifiant,datecreation,datemaj,gid,the_geom
tel_telecom.telfibreripthd_1.1,CL690000019721,2020-10-08T15:53:04,2020-12-11T17:11:46.359,1,"LINESTRING (4.831211453323546 45.75069246370749, 4.831217876965267 45.75070372243958, 4.831224522464099 45.7507177713494, 4.83125279177485 45.75077711364681, 4.831268065682175 45.7507729772858, 4.831284425125083 45.750768549468276, 4.831444003014557 45.750724833791466, 4.831459487872221 45.75071998202952, 4.83146847764943 45.75071742635969, 4.831490493855541 45.750711373215616, 4.831633506234303 45.75067297215715, 4.831647398317424 45.75066726999435, 4.831685859303371 45.75065700661314, 4.831716239728198 45.750648407896634, 4.831744756326058 45.750640714869974, 4.831760262902626 45.75063651989642, 4.831751048933246 45.75062286871023, 4.831754983988299 45.75061886169324, 4.831775640303876 45.75060954466464, 4.8318202921987075 45.75071938489206, 4.831277425242382 45.7509465897278)"
tel_telecom.telfibreripthd_1.2,CL690000016148,2020-10-08T15:50:36,2020-12-11T17:11:43.75,2,"LINESTRING (4.826022045744129 45.700967784339085, 4.82674884377487 45.70100954217225, 4.82757122281749 45.70105499354549, 4.827597353037943 45.70105419049354, 4.827616646038098 45.70105191486389, 4.82763534122351 45.70104827532018, 4.827647810854946 45.701044985359324, 4.827657041890454 45.70104206949026)"
tel_telecom.telfibreripthd_1.3,CL690000018114,2020-10-08T15:51:51,2020-12-11T17:11:45.26,3,"LINESTRING (4.7565090486812105 45.58228968435291, 4.756512711496998 45.58227603322979, 4.756518949731548 45.58226285259016, 4.756527654969703 45.582250380557184, 4.756538669134359 45.58223884360621, 4.756842951195626 45.582019844125355, 4.75685341787119 45.58201397983886, 4.756865163878329 45.582009465704196, 4.756877839795998 45.58200643600795, 4.756891068540338 45.58200498087772, 4.756904456582143 45.58200514360071, 4.756917605653444 45.582006919336294, 4.7569301245951285 45.582010255259824, 4.756941640993028 45.58201505213407, 4.756951812256477 45.58202116726139, 4.7569410051252055 45.582014906562414, 4.756931721102172 45.58200753870009, 4.756924187492649 45.58199924406587, 4.756918588745312 45.581990225741826, 4.756915061936315 45.581980704528405, 4.756915697990414 45.58197492286772, 4.756917592053203 45.58196927856005, 4.7569206991073925 45.581963905755856, 4.756924945306128 45.58195893215245, 4.756930229728161 45.58195447595938, 4.756987241547826 45.58191691454733, 4.757049359579994 45.58188358426855, 4.7571159497800695 45.58185482532369, 4.757160404762323 45.58183344728728, 4.757169241485479 45.58182876276684, 4.757173012884515 45.5818145571366, 4.757176784281615 45.58180035150629, 4.757193628625823 45.58173690423187, 4.757316522851697 45.58168537554051, 4.757439416849155 45.58163384671512, 4.757609535226113 45.581592466071676, 4.757779653349153 45.58155108517104, 4.757827509770008 45.58148250269917, 4.757875366072478 45.58141392020744, 4.757956605053771 45.581400821831146, 4.7580378439966795 45.581387723396155, 4.758156841266412 45.58140604300482, 4.758275838614775 45.58142436248758, 4.75845031357782 45.58146950429928, 4.758624788824961 45.58151464584047, 4.758792586931963 45.58159231320633, 4.758960385509061 45.5816699803226)"
tel_telecom.telfibreripthd_1.4,CL690000016484,2020-10-08T15:50:36,2020-12-11T17:11:44.015,4,"LINESTRING (4.89677252615054 45.75993532750837, 4.8967864199854 45.7599326703, 4.896800027597658 45.759929389520615, 4.896813348987095 45.75992548517014, 4.896826255688593 45.759920960178526, 4.896838619237283 45.759915817475466, 4.896891789642412 45.75988391016988, 4.896913949078484 45.759868192462996, 4.896924754687525 45.75985444395402, 4.896943243429125 45.75983169886411, 4.896947204897665 45.75983115844761, 4.896944286644939 45.75947808797598, 4.896945745766643 45.759654623211, 4.896947204897665 45.75983115844761, 4.896944289278878 45.75947808973308)"
tel_telecom.telfibreripthd_1.5,CL690000014549,2020-10-08T15:49:26,2020-12-11T17:11:42.482,5,"LINESTRING (4.8938460579516425 45.814478145522635, 4.8942876257293175 45.813799071744064, 4.894295690823292 45.813772936736555, 4.894301432279496 45.813746854619474, 4.894304327149067 45.81370606745965, 4.894279691224886 45.813675004263416, 4.894229603109323 45.81364532959148, 4.894186763790646 45.81362197163401, 4.894127781434813 45.81360060765075, 4.892920866896345 45.813209366748595, 4.892609137601193 45.8131306468827, 4.892297409194874 45.81305192615646, 4.892015644855672 45.81296199545257, 4.891733881434273 45.81287206404589, 4.891484436702465 45.81278776031164, 4.8912349927323415 45.8127034560266, 4.8909110265118825 45.812600615474096, 4.890587061498174 45.81249777399249, 4.890446368880435 45.81245494179614, 4.890305676480969 45.81241210942462)"
tel_telecom.telfibreripthd_1.6,CL690000013842,2020-10-08T15:49:26,2020-12-11T17:11:41.925,6,"LINESTRING (4.77916259120238 45.80154127782706, 4.779145344156595 45.801593128441496, 4.779140410054585 45.80163959503699, 4.779146495554216 45.80169265504459, 4.77915919894313 45.80173160276104, 4.779189365140607 45.801803412674516, 4.779207879112996 45.80185199205971, 4.779218119498552 45.801935718203886, 4.779212328221122 45.80198603627816, 4.779197638040255 45.80203546960064, 4.779164536680775 45.80210106828853, 4.7791319576310585 45.80215969797742, 4.779103769011129 45.80221042490464, 4.778463512436112 45.80325956823836)"
tel_telecom.telfibreripthd_1.7,CL690000013931,2020-10-08T15:49:26,2020-12-11T17:11:41.98,7,"LINESTRING (4.861577383312762 45.71990861979029, 4.861566752940844 45.72045736809517, 4.861559942360516 45.72072687179778)"
tel_telecom.telfibreripthd_1.8,CL690000013665,2020-10-08T15:49:26,2020-12-11T17:11:41.785,8,"LINESTRING (4.853344043254906 45.77035419216468, 4.85352076119327 45.770370508064275, 4.853937063209122 45.77040894298959, 4.853961587033212 45.770415765669235, 4.85398659416893 45.77042306219077, 4.8540129922044075 45.770427331132524, 4.854724884476065 45.77049910260745, 4.854838348243841 45.770516901812286, 4.855001910068697 45.770541554164204, 4.8551673307612555 45.77055911176036, 4.85586169620909 45.770614628984156, 4.856556958793085 45.77066434933568, 4.856578327071443 45.77066554115276, 4.856599687470166 45.77066428181151, 4.856620469691093 45.770660604934726, 4.856640118872671 45.77065460869084, 4.856658110404898 45.77064645317281, 4.856673963935458 45.770636356123475, 4.856687256195053 45.770624587122086)"
tel_telecom.telfibreripthd_1.9,CL690000017505,2020-10-08T15:51:12,2020-12-11T17:11:44.818,9,"LINESTRING (4.906910164662521 45.75912155536695, 4.906797553421875 45.759152357276335, 4.906571275608066 45.759387637434315, 4.906661604480806 45.759423473283874, 4.906691300086016 45.75943422040292, 4.906696309439565 45.759436214556445, 4.9067565522283605 45.7594576892756, 4.906757577156961 45.759458131716045, 4.9070443379984825 45.75961588343243, 4.907224714515311 45.759865092636964)"
tel_telecom.telfibreripthd_1.10,CL690000018908,2020-10-08T15:52:27,2020-12-11T17:11:45.795,10,"LINESTRING (4.972116109086001 45.72496690913601, 4.972108925273044 45.7249483456999, 4.9720997225982435 45.724924561606805, 4.972085699235795 45.724888324072104, 4.972038556175429 45.72476649946663, 4.972029542827107 45.72475007763292, 4.972009341083075 45.724717008993274, 4.971926328422215 45.72458111947797, 4.971917914197287 45.7245638251207, 4.971900116216769 45.72453237812866, 4.971792556262719 45.72434233776381, 4.971783558765324 45.72432696953411, 4.971761734743946 45.72429005413403, 4.971654629691575 45.72410888546448, 4.971647293526447 45.72409458980316, 4.97162273719178 45.724055124361506, 4.971535378369284 45.72391472751765, 4.971531043478584 45.72390582989651, 4.971399789126366 45.723954044210124)"
