FID,nom,commune,insee,adresse,address,horaires,openinghours,capacite,nbecrans,cinema3d,telephone,url,source,gid,the_geom
adr_voie_lieu.adrcinema.1,Les Alizés,Bron,69029,"216 Avenue Franklin Roosevelt, Bron","{""postalCode"": ""69500"", ""streetAddress"": ""216 Avenue Franklin Roosevelt"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}",,,345,2,false,,,Open Street Map,1,POINT (4.9151378999999995 45.7311533408998)
adr_voie_lieu.adrcinema.3,Alpha,Charbonnières-les-Bains,69044,"Place Sainte Luce, Charbonnières-les-Bains","{""postalCode"": ""69260"", ""streetAddress"": ""Place Sainte Luce"", ""addressCountry"": ""FR"", ""addressLocality"": ""Charbonnières-les-Bains""}",,,300,1,true,,,Open Street Map,3,POINT (4.739452299999999 45.78000054089453)
adr_voie_lieu.adrcinema.5,Écully cinéma,Écully,69081,"3 Rue Joseph Rimaud, Écully","{""postalCode"": ""69130"", ""streetAddress"": ""3 Rue Joseph Rimaud"", ""addressCountry"": ""FR"", ""addressLocality"": ""Écully""}",,,171,1,false,,,Open Street Map,5,POINT (4.7781944 45.779266740894606)
adr_voie_lieu.adrcinema.7,Cinéma Rex,Neuville-sur-Saône,69143,"3 Avenue du 11 Novembre 1918, Neuville-sur-Saône","{""postalCode"": ""69250"", ""streetAddress"": ""3 Avenue du 11 Novembre 1918"", ""addressCountry"": ""FR"", ""addressLocality"": ""Neuville-sur-Saône""}",,,269,2,true,,https://www.rexneuville.com/,Open Street Map,7,POINT (4.841582500000001 45.874689040883275)
adr_voie_lieu.adrcinema.8,La Maison du Peuple,Pierre-Bénite,69152,"6 Place Jean Jaurès, Pierre-Bénite","{""postalCode"": ""69310"", ""streetAddress"": ""6 Place Jean Jaurès"", ""addressCountry"": ""FR"", ""addressLocality"": ""Pierre-Bénite""}",,,88,1,false,,,Open Street Map,8,POINT (4.823140199999999 45.70391474090258)
adr_voie_lieu.adrcinema.10,Le Lem,Tassin-la-Demi-Lune,69244,"66 Avenue du 8 Mai 1945, Tassin-la-Demi-Lune","{""postalCode"": ""69160"", ""streetAddress"": ""66 Avenue du 8 Mai 1945"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}",,,245,1,false,,,Open Street Map,10,POINT (4.7609045 45.76140424089658)
adr_voie_lieu.adrcinema.12,Pathé Carré de Soie,Vaulx-en-Velin,69256,"4 Avenue de Böhlen, Vaulx-en-Velin","{""postalCode"": ""69120"", ""streetAddress"": ""4 Avenue de Böhlen"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}","Mo-Su,PH 10:00-00:30","[""Mo-Su,PH 10:00-00:30""]",3669,15,true,,http://www.cinemasgaumontpathe.com/cinemas/cinema-pathe-carre-de-soie/,Open Street Map,12,POINT (4.9211252 45.764379640896244)
adr_voie_lieu.adrcinema.14,Cinéma Le Polaris,Corbas,69273,"5 Avenue de Corbetta, Corbas","{""postalCode"": ""69960"", ""streetAddress"": ""5 Avenue de Corbetta"", ""addressCountry"": ""FR"", ""addressLocality"": ""Corbas""}",,,,,,,,Open Street Map,14,POINT (4.8969716 45.66891544090599)
adr_voie_lieu.adrcinema.15,Le Toboggan,Décines-Charpieu,69275,"14 Avenue Jean Macé, Décines-Charpieu","{""postalCode"": ""69150"", ""streetAddress"": ""14 Avenue Jean Macé"", ""addressCountry"": ""FR"", ""addressLocality"": ""Décines-Charpieu""}",,,144,1,true,,,Open Street Map,15,POINT (4.9557118 45.76882234089575)
adr_voie_lieu.adrcinema.2,Le Meliès,Caluire-et-Cuire,69034,"67 Chemin de Vassieux, Caluire-et-Cuire","{""postalCode"": ""69300"", ""streetAddress"": ""67 Chemin de Vassieux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","""ouverture fonction des films""",,267,1,false,,,Open Street Map,2,POINT (4.866797599999999 45.79777674089253)
adr_voie_lieu.adrcinema.4,L'Aqueduc,Dardilly,69072,"59 Chemin de la Liasse, Dardilly","{""postalCode"": ""69570"", ""streetAddress"": ""59 Chemin de la Liasse"", ""addressCountry"": ""FR"", ""addressLocality"": ""Dardilly""}",,,271,1,false,,,Open Street Map,4,POINT (4.7544059 45.81214794089085)
adr_voie_lieu.adrcinema.6,Iris,Francheville,69089,"1 Montée des Roches, Francheville","{""postalCode"": ""69340"", ""streetAddress"": ""1 Montée des Roches"", ""addressCountry"": ""FR"", ""addressLocality"": ""Francheville""}",,,193,1,false,+33478590266,,Open Street Map,6,POINT (4.768179300000001 45.73373234089953)
adr_voie_lieu.adrcinema.9,Ciné Mourguet,Sainte-Foy-lès-Lyon,69202,"15 Rue Deshay, Sainte-Foy-lès-Lyon","{""postalCode"": ""69110"", ""streetAddress"": ""15 Rue Deshay"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",,,280,2,true,,,Open Street Map,9,POINT (4.800079200000001 45.7359223408993)
adr_voie_lieu.adrcinema.11,Les Amphis,Vaulx-en-Velin,69256,"12 Rue Pierre Cot, Vaulx-en-Velin","{""postalCode"": ""69120"", ""streetAddress"": ""12 Rue Pierre Cot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",,,177,1,true,,,Open Street Map,11,POINT (4.9181789 45.788360540893585)
adr_voie_lieu.adrcinema.13,Cinéma Gérard-Philipe,Vénissieux,69259,"12 Avenue Jean Cagne, Vénissieux","{""postalCode"": ""69200"", ""streetAddress"": ""12 Avenue Jean Cagne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",,,473,3,false,+33478704047,https://www.ville-venissieux.fr/cinema,Open Street Map,13,POINT (4.8694348000000005 45.69711804090327)
adr_voie_lieu.adrcinema.16,Ciné-Meyzieu,Meyzieu,69282,"31 Rue Louis Saulnier, Meyzieu","{""postalCode"": ""69330"", ""streetAddress"": ""31 Rue Louis Saulnier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}",,,408,3,true,,,Open Street Map,16,POINT (5.0032585 45.764844340896204)
adr_voie_lieu.adrcinema.19,Cinéma Opéra,Lyon 1er Arrondissement,69381,"6 Rue Joseph Serlin, Lyon 1er Arrondissement","{""postalCode"": ""69001"", ""streetAddress"": ""6 Rue Joseph Serlin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",,,97,1,false,,,Open Street Map,19,POINT (4.8351154 45.767306440895936)
adr_voie_lieu.adrcinema.31,Comœdia,Lyon 7e Arrondissement,69387,"13 Avenue Berthelot, Lyon 7e Arrondissement","{""postalCode"": ""69007"", ""streetAddress"": ""13 Avenue Berthelot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",Mo-Su 10:30-22:00,"[""Mo-Su 10:30-22:00""]",1281,9,true,+33426994500,https://www.cinema-comoedia.com/,Open Street Map,31,POINT (4.835518500000001 45.74740004089808)
adr_voie_lieu.adrcinema.17,Centre culturel Jean Moulin,Mions,69283,"Rue Fabian Martin, Mions","{""postalCode"": ""69780"", ""streetAddress"": ""Rue Fabian Martin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Mions""}",,,,,,,,Open Street Map,17,POINT (4.9576725 45.66687634090617)
adr_voie_lieu.adrcinema.20,Le Cinéma,Lyon 1er Arrondissement,69381,"Impasse Saint Polycarpe, Lyon 1er Arrondissement","{""postalCode"": ""69001"", ""streetAddress"": ""Impasse Saint Polycarpe"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",,,46,1,false,+33899868219,,Open Street Map,20,POINT (4.8339773 45.7685380408958)
adr_voie_lieu.adrcinema.21,Lumière Terreaux,Lyon 1er Arrondissement,69381,"40 Rue Président Edouard Herriot, Lyon 1er Arrondissement","{""postalCode"": ""69001"", ""streetAddress"": ""40 Rue Président Edouard Herriot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",,,326,4,false,,,Open Street Map,21,POINT (4.8341916000000005 45.76532864089614)
adr_voie_lieu.adrcinema.28,Ciné-Café Aquarium,Lyon 4e Arrondissement,69384,"10 Rue Dumont, Lyon 4e Arrondissement","{""postalCode"": ""69004"", ""streetAddress"": ""10 Rue Dumont"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",We-Sa 14:30-19:30,"[""We-Sa 14:30-19:30""]",,,,,https://aquarium-cine-cafe.fr/,Open Street Map,28,POINT (4.831444300000001 45.776642440894896)
adr_voie_lieu.adrcinema.23,Pathé,Lyon 2e Arrondissement,69382,"79 Rue de la République, Lyon 2e Arrondissement","{""postalCode"": ""69002"", ""streetAddress"": ""79 Rue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",24/7,"[""24/7""]",2104,10,true,,,Open Street Map,23,POINT (4.834879999999998 45.75869074089688)
adr_voie_lieu.adrcinema.24,UGC Ciné Cité Confluence,Lyon 2e Arrondissement,69382,"9 Rue Paul Montrochet, Lyon 2e Arrondissement","{""postalCode"": ""69002"", ""streetAddress"": ""9 Rue Paul Montrochet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Mo-Sa 10:00-20:00,"[""Mo-Sa 10:00-20:00""]",3464,14,false,+33146372824,https://www.ugc.fr/cinema.html?id=36,Open Street Map,24,POINT (4.8181777 45.74045864089882)
adr_voie_lieu.adrcinema.25,Lumière Fourmi,Lyon 3e Arrondissement,69383,"68 Rue Pierre Corneille, Lyon 3e Arrondissement","{""postalCode"": ""69003"", ""streetAddress"": ""68 Rue Pierre Corneille"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",Mo-Su 15:00-22:00,"[""Mo-Su 15:00-22:00""]",136,3,false,,,Open Street Map,25,POINT (4.843781699999999 45.763280040896376)
adr_voie_lieu.adrcinema.26,UGC Ciné Cité Part-Dieu,Lyon 3e Arrondissement,69383,"17 Rue Docteur Bouchut, Lyon 3e Arrondissement","{""postalCode"": ""69003"", ""streetAddress"": ""17 Rue Docteur Bouchut"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",,,2387,14,true,+33146372824,https://www.ugc.fr/cinema.html?id=34,Open Street Map,26,POINT (4.8562726 45.76045104089669)
adr_voie_lieu.adrcinema.27,CIFA Saint-Denis,Lyon 4e Arrondissement,69384,"79 Grande Rue de la Croix-Rousse, Lyon 4e Arrondissement","{""postalCode"": ""69004"", ""streetAddress"": ""79 Grande Rue de la Croix-Rousse"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",,,237,1,true,,,Open Street Map,27,POINT (4.831840800000001 45.78009344089452)
adr_voie_lieu.adrcinema.29,Bellecombe,Lyon 6e Arrondissement,69386,"61 Rue d'Inkermann, Lyon 6e Arrondissement","{""postalCode"": ""69006"", ""streetAddress"": ""61 Rue d'Inkermann"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}",,,290,1,false,+33787961762,http://cinema-bellecombe.e-monsite.com,Open Street Map,29,POINT (4.866250299999999 45.7658165408961)
