FID,classe,longueur,type,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupaspar.2486,,,PIETPRES,2016-07-13T00:00:00,2024-05-02T14:11:15,,2486,"MULTILINESTRING ((4.7808783638665595 45.73469048758476, 4.7811307183743414 45.73464423497116, 4.781216788501952 45.73463091675367, 4.781311289658647 45.73462403646924, 4.781408589836975 45.734624312328414, 4.781530025751121 45.73462375999241, 4.781522117400535 45.734605523707906, 4.781185007009745 45.7339215777754, 4.781078532454324 45.733163188168675, 4.7810939724406305 45.73296656444814))"
plu_h_opposable.plupaspar.2487,,,PIETPRES,2016-07-13T00:00:00,2024-05-02T14:11:15,,2487,"MULTILINESTRING ((4.7844578360650365 45.73727284300203, 4.78463022669358 45.737197597148594, 4.7847275388529384 45.7372784208774, 4.7850561370811455 45.73753786632451, 4.785441500885716 45.737839980140045, 4.785551787471109 45.73792050950156, 4.7856079516890375 45.73795652807023, 4.785685130215244 45.73800256676436, 4.785731416527277 45.73802713025118, 4.7859678259956615 45.73814482918548, 4.786329812198445 45.73832274591527, 4.786412835001718 45.73836662231225, 4.786473975836149 45.73840148228393, 4.786511035066231 45.738422860370115, 4.786583119548079 45.7384703285099, 4.7866352374579195 45.738508390174495, 4.786678055592305 45.738541017857955, 4.786741327630039 45.73859825444907, 4.78679063927376 45.7386450002264, 4.786851891908304 45.73870739854114, 4.786930366825942 45.738793826484674, 4.786998179541714 45.738872411825604, 4.7871721503750635 45.73907902036496, 4.7872417437581785 45.739152987537814, 4.787312210654698 45.73922613093398, 4.787394044808633 45.739305035703055, 4.7874543639683464 45.73935430823988, 4.787522677136308 45.73940435511157, 4.787602805100724 45.73945808628109, 4.7876865780710505 45.73950924007399, 4.78778677217222 45.73955941566664, 4.787861247129266 45.73959316530471, 4.7879422337290904 45.73962555251238, 4.7880378614945265 45.739661579521496, 4.7882290368099545 45.73972310444937, 4.788770375890751 45.739889913384644, 4.789166818544307 45.74001138880551, 4.789275821672907 45.74004360433778))"
plu_h_opposable.plupaspar.2488,,,PIETPRES,2016-08-04T00:00:00,2024-05-02T14:11:15,,2488,"MULTILINESTRING ((4.79324728749701 45.74257317530817, 4.792602442418269 45.742926424721496, 4.792531164667236 45.742916387976976, 4.792348504722161 45.74287633611582, 4.7921896164681765 45.74284400948295, 4.7920535184295305 45.74279287332783, 4.791846430266609 45.742900627294816, 4.791733788853281 45.74303542338915, 4.791609453496366 45.74307833249709, 4.791493337412759 45.743157022419076))"
plu_h_opposable.plupaspar.2489,,,PIETPRES,2016-07-13T00:00:00,2024-05-02T14:11:15,,2489,"MULTILINESTRING ((4.793856298266181 45.74300016689351, 4.7939282566215695 45.74295943145384, 4.794217406957851 45.74286540930174, 4.794301296789606 45.742987747422234, 4.794669514698333 45.7428622363389, 4.7947196105129155 45.74290905645126, 4.794780401717917 45.7429247473796, 4.795301729224016 45.74284370861441))"
plu_h_opposable.plupaspar.2490,,,PIETPRES,2016-07-13T00:00:00,2024-05-02T14:11:15,,2490,"MULTILINESTRING ((4.794669514698333 45.7428622363389, 4.79438018847638 45.742183872798314, 4.794285136693638 45.741958299543064, 4.79420306288276 45.74174854168323, 4.79407540043419 45.741380290922955))"
plu_h_opposable.plupaspar.2491,,,PIETPRES,2016-09-28T00:00:00,2024-05-02T14:11:15,,2491,"MULTILINESTRING ((4.791608653804882 45.74604576918579, 4.791761182261215 45.745951925504635, 4.792123396753566 45.745730846566666, 4.792530169903041 45.74547639382392, 4.792710329622254 45.745366453168714, 4.792714326596576 45.74528286919178, 4.792563483279446 45.74516113513378, 4.792437736679774 45.745072305777526, 4.793130741761668 45.744628927474956))"
plu_h_opposable.plupaspar.2492,,,PIETPRES,2016-07-13T00:00:00,2024-05-02T14:11:15,,2492,"MULTILINESTRING ((4.79391656074873 45.74770987324071, 4.794855045859044 45.74717630201434, 4.794800765035268 45.74712738792879, 4.795943966230263 45.746476635507875))"
plu_h_opposable.plupaspar.2493,INTENTION,57.6269,PIETPRES,2016-07-12T00:00:00,2024-05-02T14:11:15,,2493,"MULTILINESTRING ((4.725132984556776 45.74533498528946, 4.724950441119356 45.7458374302315))"
plu_h_opposable.plupaspar.2494,,538.45,PIETPRES,2016-07-12T00:00:00,2024-05-02T14:11:15,,2494,"MULTILINESTRING ((4.714667961526423 45.752660302938914, 4.714473700331228 45.752597441560916, 4.714107888881431 45.752449325856794, 4.71399894263144 45.752430807631825, 4.7138725291363075 45.75243793219339, 4.713741344120701 45.75242784868315, 4.7133613357414825 45.7523865933342, 4.712946579966203 45.752327410155466, 4.71292587041916 45.75230612223383, 4.712327356280878 45.752283093277065, 4.71193898923732 45.75211191049127, 4.711497392616523 45.75192370748066, 4.710989192381544 45.751764404271384, 4.710742234474822 45.751693329321405, 4.7105916166918 45.75164060495248, 4.710188001733079 45.75152103501464, 4.709795916303469 45.75142523009437, 4.709791096365052 45.75143574241715, 4.709494444453413 45.75138323150065, 4.708213684082864 45.75114624441831))"
plu_h_opposable.plupaspar.2495,,,PIETPRES,2016-07-12T00:00:00,2024-05-02T14:11:15,,2495,"MULTILINESTRING ((4.740345442985005 45.75335828346299, 4.740425513537228 45.75301568970673))"
plu_h_opposable.plupaspar.2496,INTENTION,130.0999,PIETPRES,2016-07-12T00:00:00,2024-05-02T14:11:15,,2496,"MULTILINESTRING ((4.737078900837468 45.75219096534464, 4.737026262352292 45.75336095385866))"
plu_h_opposable.plupaspar.2497,,,PIETPRES,2016-09-12T00:00:00,2024-05-02T14:11:15,,2497,"MULTILINESTRING ((4.956980403968278 45.66273006874211, 4.957884718917516 45.66253221992252, 4.9589836773068825 45.66229194380391))"
plu_h_opposable.plupaspar.2498,,,PIETPRES,2016-10-28T00:00:00,2024-05-02T14:11:15,,2498,"MULTILINESTRING ((4.792263895235781 45.74403913311325, 4.792547728935472 45.74413933141751, 4.792717158691097 45.74421154193032, 4.792886889713741 45.74429310755944, 4.7930573762690685 45.744398151311714, 4.793299942791489 45.744594039476816, 4.79353741230356 45.744771287296395, 4.7937399704087165 45.74490219465002, 4.793933188441376 45.74502244883882, 4.794067235870405 45.745101515530344, 4.794277859795311 45.74520736443233, 4.794576874078063 45.74535555892813))"
plu_h_opposable.plupaspar.2499,,,PIETPRES,2016-11-25T00:00:00,2024-05-02T14:11:15,,2499,"MULTILINESTRING ((4.728701985639566 45.76256400903017, 4.727997430934615 45.76284065947243, 4.727192884292893 45.76308588365347, 4.726654913125411 45.76329447722137))"
plu_h_opposable.plupaspar.2500,,,PIETPRES,2016-11-25T00:00:00,2024-05-02T14:11:15,,2500,"MULTILINESTRING ((4.72530683571977 45.75197933986177, 4.725251442290845 45.75194247027104, 4.725172419784833 45.751898129063996, 4.724940823269281 45.751833871633565, 4.724830341926506 45.75180737708239, 4.724690024110901 45.75180131463413, 4.72454416396074 45.751819725844726, 4.724287592663095 45.75195384415335, 4.724033779776996 45.75217719934468, 4.723885437866943 45.752344056110424, 4.72375848029288 45.75258717801252, 4.723544585985552 45.75296247588527, 4.723465861547272 45.75304421794268, 4.723352191595199 45.753093459616025, 4.7232003596990415 45.75311843945661, 4.722730161002957 45.753100361196054, 4.722427275802977 45.75307983781522, 4.722329911187701 45.75309094189493, 4.722263805367764 45.75310679260406, 4.722228948682132 45.75313540007473, 4.722187489833905 45.753187507282874, 4.722132393508727 45.75321849110897, 4.722127253390935 45.753218568922165, 4.722064298061918 45.753219881943714, 4.721965286879309 45.75321931073322, 4.721670996844591 45.75328145450498, 4.7212717810465135 45.75338883478063, 4.721174005697004 45.75341164396987))"
plu_h_opposable.plupaspar.2501,,,PIETPRES,2016-11-25T00:00:00,2024-05-02T14:11:15,,2501,"MULTILINESTRING ((4.724882047157788 45.751380176372976, 4.724902546948964 45.75151504449182, 4.725035082808201 45.7516103239942, 4.725183421756886 45.75170527368547, 4.725374778806283 45.75179030079883, 4.725408567093417 45.751831098002334, 4.725392324875462 45.75192107367561))"
plu_h_opposable.plupaspar.2502,,,PIETPRES,2016-11-25T00:00:00,2024-05-02T14:11:15,,2502,"MULTILINESTRING ((4.725383816799497 45.752020021969614, 4.725602623180826 45.75205729273946, 4.725728334084442 45.752069065625186, 4.725793948318917 45.75208724007044, 4.725882852565926 45.752097771185944, 4.7260169172931725 45.7520969971054, 4.726065035629204 45.7520898770482, 4.726155866901275 45.752075448896484, 4.726244261088643 45.75207365756109, 4.726296673037629 45.75209725202311, 4.7263319965565325 45.75212947572948, 4.726400340922902 45.752140318450955, 4.726451668615566 45.75213719949433, 4.726499500334759 45.752116673701124, 4.726562195562421 45.752102852243844, 4.726654599118634 45.752126739549865, 4.726718992136314 45.752155281928204, 4.726806608549648 45.75216988184491, 4.726958395285834 45.75220582737284, 4.727064896469503 45.7522490301915, 4.727162009894649 45.752317035270266, 4.727250547445341 45.75238625047509, 4.727440866359473 45.75249567978056, 4.7275837494172235 45.752563709471694, 4.727698443443665 45.752589147416465, 4.727841562466898 45.752598403619366, 4.728076261158599 45.7526049185148, 4.7283490100303425 45.75261544479541, 4.728564139013372 45.752650065823154, 4.728744736896294 45.752702941092885, 4.728912703646548 45.75280451772559, 4.728957406299802 45.75285306798773, 4.728954834755526 45.7528903668209, 4.728938095011596 45.75291438107899, 4.728920391062773 45.752948759918745, 4.728988481567791 45.75298867477028, 4.72905354686703 45.75302638557869, 4.729147420972172 45.753089308284665, 4.729221318355084 45.7531630645093, 4.729316966381623 45.75323757003859))"
plu_h_opposable.plupaspar.2503,,,PIETPRES,2016-11-25T00:00:00,2024-05-02T14:11:15,,2503,"MULTILINESTRING ((4.729316966381623 45.75323757003859, 4.729337383808024 45.75325336955194, 4.729454670480376 45.75334158592888, 4.7295273783359875 45.75342256000053, 4.729613285964148 45.75350216334561, 4.729710471778642 45.7535681852334, 4.729759639870093 45.7536155873067, 4.729804861343185 45.753639379526746, 4.729877806255798 45.753657530192726, 4.730013691583019 45.75373601325736, 4.7301368001141 45.75378391068336, 4.7303633627584585 45.753847064314535, 4.730490390812846 45.75392595154826, 4.730638225778514 45.75400416211346, 4.730757290219604 45.754066700314, 4.73082861830913 45.754115564786815, 4.730864328190527 45.75418909099877, 4.7308989458154915 45.754272983753786, 4.730923984220877 45.75437547213458, 4.730925131902753 45.754470404069984, 4.730895633727093 45.75457210224889, 4.7308342379713855 45.75468166568212, 4.730740271238503 45.75478983461895, 4.73081785323634 45.7547129647686, 4.730995560941278 45.754564821837135, 4.731123820932717 45.75450113054985, 4.731215308520711 45.75443322875005, 4.731279080622792 45.754342258812194, 4.731293506619854 45.75426859972597, 4.731289478423401 45.75437900034213, 4.7312301062374775 45.754537132905554, 4.731226566759817 45.75458875644599, 4.731224144726335 45.754672222780506, 4.731258567666787 45.75478707820292, 4.731310272001804 45.75485811089084, 4.73137190496452 45.75491765252245, 4.73165881416969 45.755114614380204))"
plu_h_opposable.plupaspar.2504,,,PIETPRES,2016-11-25T00:00:00,2024-05-02T14:11:15,,2504,"MULTILINESTRING ((4.734147374673145 45.75532960566837, 4.734176735482581 45.75532285813794, 4.734174167033036 45.75530228740501, 4.73423667341577 45.755278204684224, 4.734564373383701 45.75519490907983, 4.734884461309574 45.75513557847311, 4.734906016052962 45.755121749832306, 4.735119648635385 45.75505414202414, 4.735359373158659 45.75494914598824, 4.73589967248486 45.754769363697704, 4.736033872295971 45.75473968599251, 4.736155160474554 45.75471650514495, 4.736305000399965 45.754706028330475, 4.736772195608804 45.75468071682204, 4.737555541573773 45.75466794497092, 4.737905559843286 45.75465746839745, 4.738085434680156 45.75465778034175, 4.738256633887568 45.754668484519364, 4.73843335878403 45.754699713911464, 4.738676129098037 45.75476269350741, 4.738782271068519 45.75479392110028))"
