FID,type,hauteur,ces,gid,the_geom
pos_opposable.pospolyimplant.1,POLYGONE  ,17   ,,1,"MULTIPOLYGON (((4.724009169445891 45.746962202687946, 4.7240099191929 45.74695319139162, 4.724010800209701 45.74694426810501, 4.724011549956206 45.74693525680864, 4.724012299702467 45.746926245512284, 4.724012920960134 45.74691723616334, 4.7240135422175955 45.74690822681443, 4.724014166256469 45.74689930742266, 4.724014787513532 45.74689029807367, 4.724015408770391 45.74688128872472, 4.724016030027054 45.74687227937574, 4.724016522795277 45.74686327197422, 4.724017015563345 45.74685426457267, 4.724017379843065 45.746845259118594, 4.7240178726108315 45.74683625171705, 4.724018236890292 45.74682724626293, 4.724018598388017 45.74681815085165, 4.724018825300411 45.746813017450684, 4.7240786529438195 45.74681472062164, 4.72424114486168 45.74681909751678, 4.724275624191062 45.74682001483827, 4.724275581945811 45.74682280545804, 4.724275108693987 45.74683244256085, 4.724274643788081 45.746842349535136, 4.724274279549929 45.74685135499006, 4.724273786823444 45.7468603623927, 4.724273321917073 45.74687026936698, 4.724272700702003 45.746879278717365, 4.724272104524969 45.746889097682164, 4.724271385423469 45.746899098509054, 4.7242707669897905 45.74690819781658, 4.72427014299186 45.746917117209755, 4.724269521775756 45.746926126560076, 4.7242687998912904 45.74693603742975, 4.724267949518157 45.74694595024713, 4.724267202594961 45.74695505150235, 4.72426645010748 45.746963972843204, 4.724265596951481 45.7469737957034, 4.724264746577195 45.74698370852073, 4.724263739893909 45.74699272371422, 4.72426273042828 45.74700164895048, 4.724261877271046 45.747011471810616, 4.724260742098204 45.747020488951776, 4.724259595280933 45.74703328624136, 4.724257646412983 45.74704924566567, 4.7242565140207 45.74705835276393, 4.724255504552725 45.74706727800005, 4.724254268709069 45.74707719666044, 4.724253002262919 45.74708612579203, 4.724251766418398 45.74709604445235, 4.724250273595868 45.7471059670081, 4.724249001584422 45.747114716225305, 4.724247866407397 45.747123733366216, 4.724246477034309 45.747132844359754, 4.724245107134735 45.747142585053346, 4.724243611527781 45.74715241765181, 4.724242219371294 45.74716143868809, 4.724240829996341 45.747170549681485, 4.724239328823911 45.74718020236555, 4.724237679688079 45.74718922729716, 4.724236284747725 45.74719815837618, 4.724234532159687 45.74720799486991, 4.724232779571031 45.747217831363564, 4.724231256140112 45.747226764390206, 4.724229607001601 45.74723578932165, 4.7242278544111995 45.74724562581522, 4.724226099038215 45.7472553723516, 4.724224318626901 45.74726430927349, 4.724223762422121 45.74726710768392, 4.72417426905904 45.74726704792177, 4.723964346115393 45.74726698976701, 4.723966123786904 45.74725796289203, 4.7239679070209455 45.747249115931325, 4.723969558983766 45.74724018096084, 4.723971336653578 45.74723115408572, 4.723972991396875 45.74722230907231, 4.723974771847126 45.74721337215434, 4.723976295318767 45.7472044391311, 4.723977944497348 45.74719541420328, 4.7239794707495575 45.747186571137185, 4.723980991438138 45.74717754815672, 4.723982386418864 45.747168617080824, 4.723983909888055 45.747159684057465, 4.723985430575186 45.74715066107692, 4.723986828336105 45.74714181995811, 4.723988220533421 45.74713279892495, 4.7239896155118695 45.74712386784891, 4.723990882001053 45.74711493872031, 4.723992145708247 45.74710591963447, 4.723993409415035 45.74709690054867, 4.723994673121413 45.74708788146279, 4.723996070879293 45.74707904034385, 4.723997206096122 45.74707002320536, 4.723998344094184 45.74706109602404, 4.7239994793102795 45.747052078885574, 4.724000488818958 45.747043153651646, 4.724001624034344 45.74703413651312, 4.724002633542354 45.74702521127918, 4.72400364026844 45.747016196088076, 4.724004646994204 45.747007180896915, 4.724005656501242 45.74699825566294, 4.724006531956227 45.74698915246204, 4.724007412974134 45.74698022917548, 4.724008291210154 45.74697121593172, 4.724009169445891 45.746962202687946)))"
pos_opposable.pospolyimplant.2,POLYGONE  ,15   ,,2,"MULTIPOLYGON (((4.724479026237765 45.745823788519445, 4.724515651059838 45.7457236939607, 4.724520705719852 45.745708407434506, 4.724530649879241 45.745680806863874, 4.724534304607577 45.74567013152893, 4.724573737412893 45.745561084437355, 4.7245910601654915 45.74556424176402, 4.7246455503648015 45.74541005666122, 4.724695083568586 45.745270166587794, 4.724906858512229 45.74530124497503, 4.725108167984569 45.74533059171252, 4.725107698578653 45.745332038821765, 4.725057473832022 45.74547031958842, 4.7250089001236315 45.74560380532167, 4.724929169996061 45.745822992916075, 4.724925621554903 45.74583294665779, 4.724479026237765 45.745823788519445)))"
pos_opposable.pospolyimplant.3,POLYGONE  ,15   ,,3,"MULTIPOLYGON (((4.723350583431676 45.7466659150757, 4.723308206314048 45.74712897357614, 4.7232948351300665 45.747128906156675, 4.723141676389509 45.74713122645693, 4.72314275832253 45.74712464011757, 4.723157812414602 45.74703774273187, 4.7231582963844305 45.74703260543976, 4.723124524530003 45.74702546710847, 4.723086490318686 45.74701767334135, 4.723168279057242 45.74612445117646, 4.723057633269968 45.746121357385086, 4.72303921799214 45.74612028635787, 4.723034835549275 45.746119902748006, 4.722851172361479 45.746104234928055, 4.722834524303358 45.7462019563374, 4.722793411946978 45.74619852907048, 4.722604857734975 45.74618266493239, 4.7226300572296065 45.746041344391045, 4.722649322968861 45.74592432351941, 4.722823181645167 45.74593888016977, 4.722878988488642 45.74594361483514, 4.723066899539418 45.745959488251216, 4.723183203958729 45.745962676301225, 4.7232218054203425 45.745963891482205, 4.723414536317087 45.74596934138391, 4.723399606523763 45.74613093637502, 4.723350583431676 45.7466659150757)))"
pos_opposable.pospolyimplant.4,POLYGONE  ,12   ,,4,"MULTIPOLYGON (((4.776923771197577 45.70926860702656, 4.77691732226616 45.7092435975732, 4.776914293530129 45.70923320480915, 4.776839663653361 45.70878166662927, 4.7768277189535935 45.70870913257424, 4.776796225546185 45.708518912841974, 4.776825685481745 45.70851620230531, 4.776833888633655 45.70851562406888, 4.776842220183461 45.70851504382472, 4.77685042333503 45.70851446558711, 4.776858632216206 45.708514067261255, 4.77686696376552 45.708513487015274, 4.776875172646431 45.7085130886882, 4.776883507060352 45.708512598397206, 4.776891715941017 45.70851220006895, 4.776899924821559 45.708511801740094, 4.776908264965006 45.70851149135962, 4.776916470980349 45.70851100307343, 4.776924813988575 45.70851078264792, 4.776933022868674 45.70851038431666, 4.776941365876743 45.70851016388995, 4.776949583351732 45.708510035426045, 4.776957920629593 45.708509635085754, 4.7769661381044655 45.70850950662064, 4.776974355579303 45.70850937815495, 4.776982698587058 45.708509157725196, 4.776990918926905 45.70850911921445, 4.7769992647996675 45.70850898873966, 4.777007482274352 45.70850886027158, 4.7770158281470385 45.70850872979556, 4.777024054217106 45.70850887119479, 4.77703240295492 45.708508830673715, 4.777040626159861 45.70850888211557, 4.7770489777628615 45.70850893154947, 4.7770572009678345 45.708508982990125, 4.77706542417282 45.70850903443017, 4.777073778641098 45.7085091738184, 4.777082007576622 45.70850940516961, 4.777090233646955 45.70850954656406, 4.7770985881153685 45.708509685950474, 4.777106817051073 45.70850991729988, 4.777115045986842 45.70851014864868, 4.777123403320725 45.70851037798944, 4.7771316351219575 45.70851069929321, 4.777139869788625 45.70851111055257, 4.777148098724711 45.70851134189898, 4.7771564617896365 45.708511751149665, 4.777164696456643 45.70851216240722, 4.777172931123769 45.708512573664166, 4.777181162925612 45.708512894964365, 4.77718940045839 45.70851339617628, 4.777197640856751 45.70851398734377, 4.777205878389831 45.70851448855452, 4.777214115923069 45.708514989764666, 4.777222356321924 45.70851558093039, 4.777230208661314 45.70851608816203, 4.777261812325713 45.70852018406743, 4.7773074429056885 45.7085250506481, 4.777312989813181 45.70852577392416, 4.77731789186484 45.708526417282144, 4.77732265692163 45.708526792779104, 4.777327430575414 45.708527438144365, 4.777332201363659 45.708527993553254, 4.7773369664206795 45.7085283690496, 4.777341737209096 45.70852892445811, 4.777346505131938 45.70852938991021, 4.777351273054858 45.70852985536215, 4.777356040977855 45.70853032081388, 4.777360806035234 45.70853069630923, 4.777365702356465 45.70853115975284, 4.7773704702796955 45.70853162520396, 4.777375238203006 45.70853209065488, 4.777380003260669 45.70853246614943, 4.777384896716475 45.70853283963604, 4.777389661774269 45.70853321513022, 4.777394429697872 45.708533680580324, 4.777399320288126 45.70853396411013, 4.777404085346109 45.708534339603695, 4.7774088504041545 45.708534715097045, 4.77741373812879 45.70853490867008, 4.777418503186949 45.70853528416303, 4.777423268245177 45.70853565965578, 4.7774282843680345 45.708535851220404, 4.777433046560559 45.708536136756585, 4.777437937151225 45.70853642028476, 4.77744269361219 45.708536525908194, 4.777447584202938 45.70853680943594, 4.777452349261489 45.708537184927486, 4.77745723698649 45.70853737849865, 4.777461996313433 45.70853757407747, 4.777466881172636 45.70853767769204, 4.777471643365514 45.70853796322661, 4.777476531090652 45.70853815679696, 4.777481290417729 45.70853835237495, 4.777486175277036 45.708538455988716, 4.777491060136357 45.70853855960229, 4.777495819463521 45.70853875517966, 4.777500701456964 45.708538768836675, 4.777505460784181 45.708538964413634, 4.777510345643584 45.70853906802637, 4.778140796963379 45.70854585747627, 4.778140095789356 45.70853191829123, 4.778881415515704 45.70854290927406, 4.778893368585735 45.70861562302658, 4.778941663222009 45.70890548046414, 4.778990431068365 45.7090530388795, 4.7790336850065795 45.70914047289962, 4.779045553614931 45.70915009725103, 4.779133254840435 45.709326116572676, 4.779249602126261 45.70975585029735, 4.779283261054185 45.709908955157566, 4.77932970720334 45.71043077398088, 4.7793312335596205 45.710462520443855, 4.77933249450565 45.71049400105831, 4.7793290331823375 45.71054256578281, 4.779318986783963 45.7105780034374, 4.779302079116201 45.71060373838195, 4.777512264337148 45.71072021148797, 4.777510868530034 45.71071672327731, 4.776923771197577 45.70926860702656)))"
pos_opposable.pospolyimplant.5,POLYGONE  ,,,5,"MULTIPOLYGON (((4.778413191030048 45.76376012804994, 4.778205434957796 45.76374942508128, 4.778180575060676 45.76374810359245, 4.778160896613655 45.763449699403395, 4.778199313971773 45.763448738999585, 4.778385725572414 45.76344339548658, 4.778392531631549 45.7634431091052, 4.778399162512709 45.763546146067355, 4.778413191030048 45.76376012804994)))"
pos_opposable.pospolyimplant.6,POLYGONE  ,,,6,"MULTIPOLYGON (((4.7781326185546495 45.76301876882703, 4.778170772829586 45.76301763253862, 4.778360133292273 45.7630120629576, 4.7783638576044 45.763011914745626, 4.778375106871078 45.763171039857156, 4.778377079340096 45.76320061920146, 4.778383318217822 45.76329943226845, 4.778377280451151 45.76329961664045, 4.778189844006684 45.763305066164556, 4.778151432486986 45.76330620647651, 4.7781326185546495 45.76301876882703)))"
pos_opposable.pospolyimplant.7,POLYGONE  ,,,7,"MULTIPOLYGON (((4.778351981114189 45.76284118936619, 4.778349930484244 45.762841401418754, 4.778159673807948 45.762847074998845, 4.778121259733487 45.762848125345, 4.77810244611132 45.76256068767693, 4.778140731465578 45.76255963934567, 4.778332266647456 45.762553765797676, 4.778336784249355 45.76262281559811, 4.778351981114189 45.76284118936619)))"
pos_opposable.pospolyimplant.8,POLYGONE  ,,,8,"MULTIPOLYGON (((4.777626085522296 45.7620946384944, 4.777535740687166 45.7620962299989, 4.777330509139621 45.762099976172344, 4.777302619982563 45.76210041183402, 4.777304711395674 45.76208534907822, 4.77732470342622 45.76193806593919, 4.777676185613002 45.76193185478228, 4.7778492948647955 45.76192887992179, 4.778292278159178 45.7619210570332, 4.778307798606659 45.76216570591688, 4.778323307710289 45.76240999496954, 4.778131261802497 45.76241596649253, 4.778092979416377 45.7624171047763, 4.778073258253475 45.76211330118129, 4.778071517811003 45.76208695822461, 4.777963177134085 45.76208874130276, 4.777962788700427 45.76208865737223, 4.777626085522296 45.7620946384944)))"
pos_opposable.pospolyimplant.9,POLYGONE  ,"3,5  ",,9,"MULTIPOLYGON (((4.814354223410216 45.709799087052104, 4.814332885348414 45.70979474754634, 4.814308057097203 45.70978974372998, 4.814281539178387 45.70978413686412, 4.814267829359694 45.70978129562417, 4.814266664987388 45.70978104420313, 4.814207535563969 45.709914290753936, 4.814211285488312 45.70991504092017, 4.814225643187034 45.70991805183058, 4.814276858144419 45.7099285746321, 4.814295610701917 45.70993241540575, 4.814274799028694 45.7099798185805, 4.81423017923049 45.709970630544404, 4.8142492287522725 45.709928295610375, 4.814249462150287 45.70992757186992, 4.81420613517286 45.709918633196196, 4.8141877707510705 45.7099148762151, 4.814191727134885 45.709906172887194, 4.81424946205372 45.709777448697785, 4.814280718960577 45.70970755833521, 4.814317032146024 45.709627237037054, 4.814349263420078 45.70955571106523, 4.81437476356178 45.709498422825654, 4.814401597050907 45.709438683244265, 4.8144023762202055 45.709438940812575, 4.814419970106832 45.70944271005664, 4.8144203582288085 45.70944279386312, 4.814463039951281 45.709451652748484, 4.814482328363218 45.70940877394297, 4.81452216774269 45.70941713816703, 4.814503392953944 45.70946000878056, 4.814480787300211 45.70951149072441, 4.814394635825266 45.70949324551706, 4.814365427397391 45.7095589631308, 4.814335635411647 45.7096264900883, 4.814337444702689 45.70962682121646, 4.814422169345404 45.70964463923623, 4.814420506328165 45.709648805869925, 4.814354223410216 45.709799087052104)))"
pos_opposable.pospolyimplant.10,POLYGONE  ,"3,50 ",,10,"MULTIPOLYGON (((4.81398022705152 45.7098415968865, 4.813979506374482 45.70984313841968, 4.81394804164623 45.709910601956686, 4.813923195829723 45.70990505832499, 4.8139049510573155 45.70990102938354, 4.813923426071324 45.70986077371892, 4.813923901649357 45.709859596104984, 4.813892863421159 45.70985325126686, 4.813880706101288 45.70985074521339, 4.813881788583395 45.70984847789214, 4.814099463650259 45.709376004186275, 4.814142270744369 45.709384771187686, 4.814146361346465 45.709376245722154, 4.814163149584777 45.70933943700477, 4.814181394192207 45.70934346590501, 4.814207010176046 45.70934899718455, 4.814210503265145 45.70934975144949, 4.814172293375646 45.709431003007154, 4.814169961721437 45.70943041020787, 4.8140901429624865 45.70941332372732, 4.814029784793887 45.70954433975228, 4.81403366309006 45.709545087875235, 4.814034696132444 45.70954525139259, 4.814110622139704 45.70956114001556, 4.814111401309375 45.70956139758588, 4.814109598172312 45.70956520644344, 4.81404160115414 45.709710204677215, 4.813964317850322 45.70969208761839, 4.813962120436359 45.70969167267626, 4.813901046836464 45.70982441007318, 4.813903378504275 45.709825002877956, 4.8139055759230525 45.70982541782123, 4.81398022705152 45.7098415968865)))"
