FID,nom,siret,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrmairie.2683,Mairie de Lyon 4,21690123102538,1998-06-19,2019-08-23,2683,"MULTIPOLYGON (((4.827615653130981 45.7742105752992, 4.827720869516228 45.77421869566818, 4.827719277642719 45.77422898142742, 4.8278493804795035 45.77423904202281, 4.827852342490151 45.77421955408173, 4.827871297993424 45.77422104965081, 4.827937186444982 45.774226111436, 4.827956659093799 45.77422768868584, 4.827953568571572 45.774247178694445, 4.82808444868084 45.77425740654065, 4.828086037536826 45.77424703082205, 4.828190868416528 45.7742551569515, 4.828184300237296 45.77429801327608, 4.828170411567405 45.774388238093714, 4.828164787811286 45.77442459912192, 4.828062533478666 45.77441661157785, 4.828064017402618 45.77440695755905, 4.827696531532283 45.774378569542705, 4.827695047545434 45.77438822355677, 4.827588668012155 45.77437994183534, 4.827594552185485 45.77434366666084, 4.827608827419415 45.77425343571972, 4.827615653130981 45.7742105752992)))"
adr_voie_lieu.adrmairie.4079,Mairie de Lyon 5,21690123102546,1998-06-22,2019-08-23,4079,"MULTIPOLYGON (((4.801486399558256 45.75764796113524, 4.801488892987444 45.75765350172427, 4.801524984400715 45.75772790118526, 4.801540123553407 45.757758711854734, 4.801578445713418 45.757838476045514, 4.801382287443446 45.757887752779915, 4.8013457734007305 45.75780822990176, 4.801323312490303 45.75781344560118, 4.80130552183764 45.75778015685425, 4.801329729560771 45.757773293478984, 4.8012940477742205 45.7576956474325, 4.801486399558256 45.75764796113524)))"
adr_voie_lieu.adrmairie.3357,Mairie de Charly,21690046400019,2007-10-10,2019-08-23,3357,"MULTIPOLYGON (((4.794621402649992 45.64896434348317, 4.7946248837329195 45.648940887987315, 4.794686476594839 45.64894477456139, 4.794751797691809 45.64894887217689, 4.7947495992672335 45.648972307402964, 4.794744397088301 45.64902207064288, 4.794805197358099 45.64902524966761, 4.794800409228646 45.64906393614026, 4.794748977733705 45.649060789027956, 4.794746222900633 45.649082883021144, 4.794738122235181 45.6490823810517, 4.794669603134611 45.64907860397875, 4.794601081152893 45.649074736908325, 4.794603451260732 45.64905264900025, 4.7945543516032645 45.64905018495933, 4.794552934586207 45.64906199759437, 4.794295086815813 45.64904474211922, 4.794288271657229 45.64904430980531, 4.79428903765164 45.64903619753686, 4.794292948537814 45.648998154966705, 4.794294105773411 45.6489982266812, 4.7946110959451325 45.64901499741101, 4.794621402649992 45.64896434348317)))"
adr_voie_lieu.adrmairie.988,Mairie de Couzon-au-Mont-d'Or,21690068800013,1998-06-15,2019-08-23,988,"MULTIPOLYGON (((4.828402652708891 45.84258969371109, 4.8285198009337735 45.84259645386875, 4.828514175021596 45.84270742536894, 4.828504770640451 45.84270730628653, 4.828498038814387 45.84280029533435, 4.8285706125412915 45.842802550702174, 4.828567692792966 45.84282734783066, 4.82859628324945 45.84282742900264, 4.828591832646315 45.84288402104805, 4.828562188869185 45.84288323677063, 4.828559587258305 45.8429059587703, 4.828487548908235 45.84290432480865, 4.828479651746559 45.84298536242246, 4.828486397670131 45.842986874184334, 4.828476706234946 45.84309953093486, 4.828360765551504 45.84309428135631, 4.828402652708891 45.84258969371109)))"
adr_voie_lieu.adrmairie.395,Mairie de Lissieu,21690117300015,2011-03-01,2019-08-23,395,"MULTIPOLYGON (((4.742029293039846 45.865090215515956, 4.742028026759351 45.86507034519236, 4.742125260689497 45.86506948916701, 4.742128090002483 45.86518041411743, 4.742137349512848 45.865179912606976, 4.742144611502237 45.86531308944537, 4.74213229268818 45.86531462769623, 4.742136514242162 45.86541653151215, 4.742021647850314 45.86541792699946, 4.742016921924608 45.86531225095228, 4.74199709271355 45.865312553986406, 4.741992709682611 45.865184913056254, 4.742008804784572 45.86518466708789, 4.742006642441262 45.86509092166481, 4.742029293039846 45.865090215515956)))"
adr_voie_lieu.adrmairie.1306,Mairie de La Tour-de-Salvagny,21690250200014,1998-06-16,2019-08-23,1306,"MULTIPOLYGON (((4.714644073115247 45.813976813609855, 4.714848169219467 45.81380040353236, 4.714952268789196 45.81385823494168, 4.714919554491362 45.813886717092984, 4.714839456807986 45.813956322036326, 4.7148113775463205 45.813980684431, 4.714806923338396 45.813978141545334, 4.71476179451603 45.814017250399154, 4.714769128742212 45.81402136989379, 4.714739541704248 45.81404692495217, 4.71475407874865 45.814055075924024, 4.71473715783413 45.81406982045053, 4.714715678030922 45.81405772408155, 4.714686202973355 45.81408273744858, 4.71469091447141 45.81408527646513, 4.71464303564386 45.81412703662888, 4.714558797156733 45.814078895750285, 4.714549792395722 45.814087401173964, 4.714560398100813 45.81409327139786, 4.714539635961079 45.81411284364188, 4.714397762752572 45.81407385018477, 4.7143963338255785 45.81407342170346, 4.714585535514725 45.813919015956785, 4.714592788157266 45.813924666664214, 4.714606033477245 45.81394102696017, 4.7146220732550965 45.8139645450571, 4.714644073115247 45.813976813609855)))"
adr_voie_lieu.adrmairie.5344,Mairie Annexe de Lyon 5,21690123102553,2017-03-21,2019-08-23,5344,"MULTIPOLYGON (((4.827253372523794 45.76355820844273, 4.827472696929014 45.76351742518294, 4.827548677951817 45.76372086882547, 4.82755793321627 45.76377175117462, 4.827570298254092 45.76387433459714, 4.827568365756135 45.763878145712724, 4.827562025106819 45.76388085761086, 4.827272191513851 45.76387336243621, 4.827265755125088 45.76394375718918, 4.827190673329246 45.76392462256377, 4.827161273564142 45.763906464328876, 4.8271330226793125 45.76387235732379, 4.8271029140229595 45.763828649955556, 4.827057425395166 45.763762959115866, 4.826967142070646 45.763664506890436, 4.8269707259788435 45.763663999333744, 4.826927550691107 45.76362572183883, 4.826930342818567 45.76362459698458, 4.827012633863096 45.763589074938174, 4.827020239096054 45.76358571275169, 4.8270436974046635 45.763575615870046, 4.82705989476437 45.76356761561982, 4.827084322697009 45.7635949438965, 4.827097425150738 45.7636102137972, 4.827106677591574 45.76360610513913, 4.827253372523794 45.76355820844273)))"
adr_voie_lieu.adrmairie.846,Mairie de Solaize,21690296500013,1998-06-19,2019-08-27,846,"MULTIPOLYGON (((4.840886006105113 45.63970398582369, 4.841136428964052 45.639660233380525, 4.841179717487998 45.63977851539822, 4.841130621686604 45.63978768192797, 4.841115703208538 45.63974769249516, 4.841066222710636 45.639756865236265, 4.8410748694115675 45.63978174586632, 4.841020652973027 45.63979126540092, 4.841010682412444 45.639765146192886, 4.840960173015336 45.63977424556969, 4.840975299671094 45.63981666172844, 4.840993924349606 45.639860101196035, 4.841137525678886 45.639833651538595, 4.841153656887057 45.639879291495106, 4.840975188002986 45.63991449688722, 4.840984306135614 45.63993810983555, 4.840919889768889 45.639949594788376, 4.840868640485677 45.639838912023976, 4.840933218346129 45.63982454438088, 4.840934620068974 45.639824251641045, 4.840903861919554 45.6397591381726, 4.840886006105113 45.63970398582369)))"
adr_voie_lieu.adrmairie.894,Pôle de Services Publics des Collonges,,2011-05-25,2019-12-20,894,"MULTIPOLYGON (((4.8054658247812085 45.69314340970313, 4.806039891623779 45.69315516766559, 4.8060342200766035 45.69332914131951, 4.805464737244884 45.693320190525654, 4.8054658247812085 45.69314340970313)))"
adr_voie_lieu.adrmairie.1947,Mairie de Champagne-au-Mont-d'Or,21690040700018,1998-06-15,2019-08-23,1947,"MULTIPOLYGON (((4.790809737589775 45.794793139549725, 4.790862952385392 45.794811562555374, 4.7908660169152375 45.794806834319225, 4.790920243162038 45.794824701384165, 4.790917035579228 45.79482898186952, 4.790973073783485 45.79484718040725, 4.790923720535178 45.79492085725588, 4.790867755922579 45.79490094752522, 4.790864197244712 45.79490631353845, 4.7908105084577155 45.79488915799581, 4.790814841611099 45.79488386980191, 4.790761909981412 45.79486625232371, 4.790809737589775 45.794793139549725)))"
