FID,nom,commune1,insee1,commune2,insee2,reseau,financementac,typeamenagement,typeamenagement2,positionnement,senscirculation,environnement,localisation,typologiepiste,revetementpiste,domanialite,reglementation,zonecirculationapaisee,anneelivraison,longueur,observation,gid,the_geom
pvo_patrimoine_voirie.pvoamenagementcyclable.4451,Rue de Boutras,Grigny,69096,,,Réseau secondaire,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2019,221.41,Arrêté n° AR 2019/001 du 14/01/2019 // ABS de marquage le 25-08-2020 //,4451,"MULTILINESTRING ((4.7735867196750785 45.60962457545185, 4.773388303053719 45.609510224904284, 4.773083046049554 45.60928603164869, 4.772891545299943 45.60914304131884, 4.772780108579074 45.609041910836616, 4.772729492444194 45.60897430074411, 4.772705265120713 45.6089098780747, 4.772696565907117 45.608849893050895, 4.772704619650547 45.60878442604404, 4.772765817774026 45.60864792764498, 4.772774704431745 45.60855211715382, 4.772764899539511 45.60842896817685, 4.772741374618587 45.608293703400975, 4.772704329501392 45.608152619912225, 4.772651712043448 45.60798954959966, 4.77260589685402 45.60789540344436))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2252,Allée du Parc Technologique,Saint-Priest,69290,,,Réseau de desserte,OR DIEM/STEP,Voie verte,,Sans objet,Double,Parc,Sans objet,,,Métropole,Voie verte,,2014,392.91,,2252,"MULTILINESTRING ((4.925557656318922 45.714756778081, 4.92570846528279 45.71473384324022, 4.925878922541357 45.71466551632395, 4.9260673742821846 45.714577250632594, 4.926243176810882 45.71452846511043, 4.926442432976703 45.71448255375125, 4.92664714644857 45.714459452327176, 4.926838194167404 45.71444639843687, 4.927015577010774 45.71444339158692, 4.9272591041589795 45.71446216584973, 4.927469954735352 45.71448149530893, 4.927719278550405 45.714532890460475, 4.9279744016815075 45.71461690687401, 4.928116586171868 45.714676663701084, 4.928278238492647 45.71475899236997, 4.928430327040013 45.71483493979597, 4.928591640346667 45.714907458065035, 4.929073091101003 45.71505307127562, 4.929271976421744 45.715131496467, 4.929733258451715 45.715369063198146, 4.930034727859128 45.71557889677592))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6416,Chemin des Grenettes,Quincieux,69163,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),,2021,1150.48,Arrêté n°2020/204 le 08/12/20,6416,"MULTILINESTRING ((4.755585831360745 45.91976738386245, 4.755983329033062 45.91956569913885, 4.756401741075652 45.91934857525267, 4.756687721517883 45.919196663839074, 4.756777110047896 45.91916090819869, 4.756891357249387 45.91913233145913, 4.757005673570247 45.91910186173081, 4.757783008634844 45.9186992948474, 4.7582143407979 45.91845901558918, 4.758372703340148 45.91834938530169, 4.758525341688554 45.91823021697201, 4.759077613975718 45.9177411111367, 4.759304586018839 45.91754240529411, 4.7594226732659415 45.91746012590278, 4.7595922815710265 45.91735986240493, 4.759846297798171 45.91724155664553, 4.760324616227428 45.916983084609804, 4.760969503665117 45.91662627753495, 4.763267317553304 45.91531533378411, 4.7657711069989395 45.913936803320375, 4.766849385885244 45.91336022687897, 4.766881430040192 45.91334218079126, 4.7668974222883955 45.91332600539872, 4.766906533243583 45.913300392908155, 4.766893122847606 45.913284130711574, 4.766836769842646 45.91326358374875, 4.766796952807372 45.913244040790275))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2512,Bassin de Minerve,Saint-Priest,69290,,,Réseau de desserte,PPI (DMOU),Voie verte,,Sans objet,Double,Parc,Sans objet,Autre,Matériaux non liés (sable compacté et stabilisé),Métropole,Voie verte,,2015,121.06,,2512,"MULTILINESTRING ((4.919516928981872 45.71467924373656, 4.919447101729361 45.71479231116133, 4.91915936111711 45.715356607758544, 4.918933209289056 45.71568748284583))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2323,Rue Condorcet,Saint-Priest,69290,,,Réseau de desserte,PPI DGEEP VTP,Voie verte,,Sans objet,Double,Parc,Sans objet,Autre,Matériaux non liés (sable compacté et stabilisé),Métropole,Voie verte,,2014,150.11,,2323,"MULTILINESTRING ((4.914119320941122 45.70499089827698, 4.914101542737977 45.704956324204915, 4.914077650329487 45.70493696556346, 4.914040812731573 45.704927122027705, 4.913468907664667 45.7048449163228, 4.913410673764972 45.704840086299825, 4.913334397663495 45.70484137039397, 4.913202101852024 45.704854059159565, 4.913041896464224 45.704875354431074, 4.91285070347245 45.70491228456347, 4.91276208818306 45.70484402791193, 4.912797093276939 45.704800427339656, 4.912548777718844 45.70459654976206))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3434,Promenade Lénine,Vaulx-en-Velin,69256,,,Réseau secondaire,OR DIEM/STEP,Voie verte,,Sans objet,Double,Parc,Sans objet,,,Métropole,Voie verte,,2017,54.6,,3434,"MULTILINESTRING ((4.941466523813454 45.77696576481739, 4.942066835660539 45.77671108532166))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2306,Grande Rue de la Rotonnière,Grigny,69096,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone de rencontre,2014,186.79,Zone de rencontre,2306,"MULTILINESTRING ((4.793516774575848 45.60853061509347, 4.793618523035331 45.60858840780734, 4.7937605525078455 45.60865870411836, 4.79404923754528 45.608775552495246, 4.794110839396748 45.60879707894941, 4.794325362688632 45.608840667973666, 4.794386290254822 45.60887714504302, 4.79453656011134 45.60900032142972, 4.794776391504479 45.609217033024336, 4.794809501639629 45.609233789520054, 4.794851359984048 45.60922349709243, 4.7949513197260965 45.60916962462785, 4.794963690048753 45.60915151860959, 4.794954756147084 45.60912888970558, 4.794922142534582 45.60909961497918, 4.794902809127786 45.60906859973048, 4.794924578743666 45.60903972484804, 4.7950721043971924 45.608937668525066, 4.795165592039841 45.608869948042376))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4079,Avenue de la Colombe,Grigny,69096,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Chaussée à voie centrale banalisée (CVCB),,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,Zone 30,2018,894.98,,4079,"MULTILINESTRING ((4.79976614377211 45.61670042660415, 4.799660932468697 45.61674682820665, 4.799502465500579 45.61680820243585, 4.799414178870027 45.616830573072036, 4.799358784134138 45.6168347814807, 4.79928784576902 45.61683041408858, 4.799213277963342 45.61682070813465, 4.799143940800912 45.61680623726853, 4.7990743995342 45.61677754690902, 4.799003647953707 45.616738977878555, 4.798909675679067 45.61665244746388, 4.798825982323642 45.6165465796956, 4.798666797987773 45.616378458720035, 4.7983462897955995 45.61604747251976, 4.798057346525684 45.615720661759255, 4.797925896494809 45.615573342911624, 4.797827964018077 45.61546725180881, 4.7978077737174925 45.61544560950438, 4.797724649305602 45.61536925456521, 4.7976618934272315 45.61532416771983, 4.797593342957948 45.615278184391734, 4.797499958077197 45.61522980052658, 4.79741442745706 45.61519416460897, 4.797246882650569 45.61513678875337, 4.796911430864568 45.615054439285004, 4.7967319998339715 45.615014077404616, 4.796616138189752 45.61498855143575, 4.796516225781273 45.6149643027268, 4.796400073422527 45.614925732380996, 4.796268218031559 45.614865358229764, 4.796145755005263 45.61479394316621, 4.796047899362412 45.61472592227529, 4.795937048694852 45.61463281476959, 4.795786930510758 45.61450693763692, 4.795640546008099 45.614365518945775, 4.795371432710223 45.61415620412275, 4.795221171982843 45.61402987863359, 4.795009719502543 45.6138629378606, 4.794640594368669 45.61358617200688, 4.794436433576031 45.613442517396464, 4.794248378426461 45.6133172382523, 4.794120443555992 45.61323888938994, 4.794053946598504 45.613192867691104, 4.793962152606327 45.613145897847524, 4.7938527336795405 45.61308111826868, 4.793135315333191 45.61266053810098, 4.792110084838145 45.61210279211391, 4.791927253309272 45.61202404607349, 4.791571746053409 45.611895196815496, 4.791307599648122 45.611812155233444))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5870,8ème Rue Cité Berliet,Saint-Priest,69290,,,Réseau secondaire,PPI DGEEP VTP,Piste Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur trottoir,Piste sur trottoir,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Vélo facultatif,Zone 30,2012,37.18,,5870,"MULTILINESTRING ((4.900867737996343 45.7059910185404, 4.900821098692783 45.7059493129742, 4.900595299785253 45.70571637969781))"
pvo_patrimoine_voirie.pvoamenagementcyclable.1626,Rue des Collières,Mions,69283,,,Réseau secondaire,OR DIEM/STEP,Bande Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,,81.94,,1626,"MULTILINESTRING ((4.935332514106116 45.683538228639634, 4.935303267635955 45.683541216487974, 4.93520961347927 45.68355109212507, 4.935124029455495 45.68355669033485, 4.935035375462724 45.68355892052184, 4.934834811719054 45.68354820544979, 4.93464295180707 45.68352924111464, 4.934534841095552 45.68352586212185, 4.934396097576449 45.68353524463586, 4.934286008131744 45.683541439086746))"
