FID,texte,gid,the_geom
pos_opposable.postexte_loceqp.1,1                                                                          ,1,POINT (4.804340045765406 45.88401171630863)
pos_opposable.postexte_loceqp.2,2                                                                          ,2,POINT (4.803907051117012 45.88592683379009)
pos_opposable.postexte_loceqp.3,,3,POINT (4.794623164819309 45.78727392268298)
pos_opposable.postexte_loceqp.4,,4,POINT (4.819991018069479 45.7440625229871)
pos_opposable.postexte_loceqp.5,,5,POINT (4.819598865547035 45.74385891327944)
pos_opposable.postexte_loceqp.6,,6,POINT (4.821406998655302 45.746275590750436)
pos_opposable.postexte_loceqp.7,,7,POINT (4.821508308061774 45.745953292030265)
pos_opposable.postexte_loceqp.8,,8,POINT (4.808153230935587 45.716393141307385)
pos_opposable.postexte_loceqp.9,,9,POINT (4.859478574555502 45.74054253833383)
pos_opposable.postexte_loceqp.10,,10,POINT (4.857290177034247 45.74073859234726)
pos_opposable.postexte_loceqp.11,,11,POINT (4.768816872220567 45.83499849997229)
pos_opposable.postexte_loceqp.12,,12,POINT (4.773929867237461 45.81224966992521)
pos_opposable.postexte_loceqp.13,,13,POINT (4.86240309171011 45.71232994876416)
pos_opposable.postexte_loceqp.14,,14,POINT (4.864709003591502 45.71249321247609)
pos_opposable.postexte_loceqp.15,2                                                                          ,15,POINT (4.8489268344731755 45.70303385584672)
pos_opposable.postexte_loceqp.16,,16,POINT (4.7943358219101295 45.78699981044233)
pos_opposable.postexte_loceqp.17,,17,POINT (4.872673848708515 45.82286632786213)
pos_opposable.postexte_loceqp.18,,18,POINT (4.792199297638376 45.63802796064212)
pos_opposable.postexte_loceqp.19,,19,POINT (4.822394505009556 45.673284714363994)
pos_opposable.postexte_loceqp.20,,20,POINT (4.821999118649143 45.67249894602325)
pos_opposable.postexte_loceqp.21,,21,POINT (4.808191438307714 45.77188320239061)
pos_opposable.postexte_loceqp.22,,22,POINT (4.876936855707114 45.81742498769968)
pos_opposable.postexte_loceqp.23,,23,POINT (4.933702570776234 45.69088211857123)
pos_opposable.postexte_loceqp.24,,24,POINT (4.8687392064944754 45.82684640895269)
pos_opposable.postexte_loceqp.25,,25,POINT (4.833580746469299 45.86729311161716)
pos_opposable.postexte_loceqp.26,3                                                                          ,26,POINT (4.9520200486642985 45.769757834501185)
pos_opposable.postexte_loceqp.27,1                                                                          ,27,POINT (4.9862951966227 45.76570430778189)
pos_opposable.postexte_loceqp.28,2                                                                          ,28,POINT (4.954630877880983 45.76848687593292)
pos_opposable.postexte_loceqp.29,1                                                                          ,29,POINT (4.897451937682695 45.67141238427492)
pos_opposable.postexte_loceqp.30,2                                                                          ,30,POINT (4.8030620435264995 45.759438954172275)
pos_opposable.postexte_loceqp.31,,31,POINT (4.790392622830591 45.69437830399572)
pos_opposable.postexte_loceqp.32,3                                                                          ,32,POINT (4.833681067849201 45.73911212311907)
pos_opposable.postexte_loceqp.33,4                                                                          ,33,POINT (4.833352940040101 45.73876091465109)
pos_opposable.postexte_loceqp.34,6                                                                          ,34,POINT (4.820030955413828 45.73922545784435)
pos_opposable.postexte_loceqp.35,,35,POINT (4.83825696166297 45.823556772186464)
pos_opposable.postexte_loceqp.36,1                                                                          ,36,POINT (4.825198647036553 45.87112557548643)
pos_opposable.postexte_loceqp.37,2                                                                          ,37,POINT (4.826514558150107 45.87170471332609)
pos_opposable.postexte_loceqp.38,1                                                                          ,38,POINT (4.983365765744408 45.765552177146375)
pos_opposable.postexte_loceqp.39,3                                                                          ,39,POINT (4.804249720632125 45.87972591080092)
pos_opposable.postexte_loceqp.40,3                                                                          ,40,POINT (4.803597818077396 45.69316641385929)
pos_opposable.postexte_loceqp.41,1                                                                          ,41,POINT (4.839975903429407 45.74706178953414)
pos_opposable.postexte_loceqp.42,,42,POINT (4.796923394819368 45.70316845409201)
pos_opposable.postexte_loceqp.43,7                                                                          ,43,POINT (4.917304190599293 45.76368993471196)
pos_opposable.postexte_loceqp.44,1                                                                          ,44,POINT (4.865357945454155 45.764614551114434)
pos_opposable.postexte_loceqp.45,1                                                                          ,45,POINT (4.823911590150564 45.698752175671956)
pos_opposable.postexte_loceqp.46,,46,POINT (4.839023371899012 45.82342676853242)
pos_opposable.postexte_loceqp.47,1                                                                          ,47,POINT (4.877196109111493 45.74840649218902)
pos_opposable.postexte_loceqp.48,6                                                                          ,48,POINT (4.914588316327926 45.760512801795564)
pos_opposable.postexte_loceqp.49,2                                                                          ,49,POINT (4.774274440675998 45.77978153403996)
pos_opposable.postexte_loceqp.50,1                                                                          ,50,POINT (4.769480676290128 45.79155212680885)
pos_opposable.postexte_loceqp.51,7                                                                          ,51,POINT (4.819001846340801 45.738124190172414)
pos_opposable.postexte_loceqp.52,9                                                                          ,52,POINT (4.873464158020715 45.77772862415477)
pos_opposable.postexte_loceqp.53,8                                                                          ,53,POINT (4.916893112569011 45.76286846297037)
pos_opposable.postexte_loceqp.54,1                                                                          ,54,POINT (4.816697834831233 45.65163473665835)
pos_opposable.postexte_loceqp.55,2                                                                          ,55,POINT (4.881101171518307 45.77136624376792)
pos_opposable.postexte_loceqp.56,3                                                                          ,56,POINT (4.877205021400955 45.77132366042203)
pos_opposable.postexte_loceqp.57,4                                                                          ,57,POINT (4.877100771483775 45.771546697561455)
pos_opposable.postexte_loceqp.58,5                                                                          ,58,POINT (4.878810156101527 45.77054006390631)
pos_opposable.postexte_loceqp.59,3                                                                          ,59,POINT (4.8613172789127255 45.74003679554968)
