FID,cote,gid,the_geom
pos_opposable.poscote.1,,1,"MULTILINESTRING ((4.8138501529403 45.709238949876465, 4.8137167419102465 45.7092093080484))"
pos_opposable.poscote.2,,2,"MULTILINESTRING ((4.814512663051302 45.70822035439231, 4.814373298159945 45.708189278378384))"
pos_opposable.poscote.3,,3,"MULTILINESTRING ((4.814685393812098 45.70784750890743, 4.814549239632807 45.707816381861306))"
pos_opposable.poscote.4,,4,"MULTILINESTRING ((4.777529582949617 45.774511529718765, 4.777588025018742 45.77449297678542))"
pos_opposable.poscote.5,,5,"MULTILINESTRING ((4.777440590126578 45.77451984974329, 4.7775722512400245 45.77447828310513))"
pos_opposable.poscote.6,,6,"MULTILINESTRING ((4.777603944599832 45.77454852836919, 4.777557424949496 45.774477164683944))"
pos_opposable.poscote.7,,7,"MULTILINESTRING ((4.777570611655278 45.77449945880998, 4.777571956839447 45.77449727778862))"
pos_opposable.poscote.8,,8,"MULTILINESTRING ((4.777559799680346 45.774483067617616, 4.777561399095139 45.77448079262496))"
pos_opposable.poscote.9,,9,"MULTILINESTRING ((4.872376432341465 45.7709013575276, 4.872383241845866 45.770901155478406, 4.872390164777123 45.770900501547935))"
pos_opposable.poscote.10,,10,"MULTILINESTRING ((4.872384878179282 45.770896268397266, 4.872383241845866 45.770901155478406))"
pos_opposable.poscote.11,,11,"MULTILINESTRING ((4.814877829932331 45.7087992669204, 4.814897489711732 45.70880336311013, 4.814940424889287 45.70881212776133))"
pos_opposable.poscote.12,,12,"MULTILINESTRING ((4.8148531525683005 45.708747549819805, 4.814914475194118 45.708760790996514, 4.814956777134224 45.70876983575783))"
pos_opposable.poscote.13,,13,"MULTILINESTRING ((4.81492575832746 45.70881146192666, 4.814922387449012 45.70880656564398))"
pos_opposable.poscote.14,,14,"MULTILINESTRING ((4.814943009364154 45.70876915557412, 4.814938334030238 45.708763650107095))"
pos_opposable.poscote.15,,15,"MULTILINESTRING ((4.81381441879544 45.709301531408144, 4.813845022572337 45.70923525166498))"
pos_opposable.poscote.16,,16,"MULTILINESTRING ((4.813892760942335 45.70928111085085, 4.813908869593159 45.709247103076635))"
pos_opposable.poscote.17,,17,"MULTILINESTRING ((4.813923439978902 45.7092882714334, 4.813939233322243 45.709252468648394))"
pos_opposable.poscote.18,,18,"MULTILINESTRING ((4.813845848810839 45.70924090859976, 4.813842285262862 45.709234035319156))"
pos_opposable.poscote.19,,19,"MULTILINESTRING ((4.8137826932405785 45.709226616068385, 4.813777577223448 45.709219407551046))"
pos_opposable.poscote.20,,20,"MULTILINESTRING ((4.813905799730161 45.709247512073375, 4.8139093340402965 45.709253485799714))"
pos_opposable.poscote.21,,21,"MULTILINESTRING ((4.813939236823826 45.70926047876154, 4.813935398918095 45.70925306985059))"
pos_opposable.poscote.22,,22,"MULTILINESTRING ((4.813537280817806 45.70981806416783, 4.8135189195775245 45.70986182802389))"
