FID,type,angle_rotation_symbole,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupieton.1626,,1.10000002,2019-06-07T00:00:00,2024-05-02T14:11:08,,1626,POINT (4.882430612418358 45.78266268908237)
plu_h_opposable.plupieton.1627,,91.5,2018-11-29T00:00:00,2024-05-02T14:11:08,,1627,POINT (4.781864163413643 45.75287635592474)
plu_h_opposable.plupieton.1628,,0.40000001,2019-06-07T00:00:00,2024-05-02T14:11:08,,1628,POINT (4.925581212223662 45.75524535371809)
plu_h_opposable.plupieton.1629,,189.6000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1629,POINT (4.9256933926063065 45.757238403777855)
plu_h_opposable.plupieton.1630,,186.1000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1630,POINT (4.917825266655438 45.77279407170705)
plu_h_opposable.plupieton.1631,,44.20000076,2019-06-07T00:00:00,2024-05-02T14:11:08,,1631,POINT (4.9187551764665844 45.77166657482687)
plu_h_opposable.plupieton.1632,,210.1000061,2019-03-22T00:00:00,2024-05-02T14:11:08,,1632,POINT (4.898667986441231 45.82072546656818)
plu_h_opposable.plupieton.1633,,14.80000019,2016-10-24T00:00:00,2024-05-02T14:11:08,,1633,POINT (4.900045804541596 45.81946008608919)
plu_h_opposable.plupieton.1634,,358.29998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1634,POINT (4.848394094866291 45.72570062447273)
plu_h_opposable.plupieton.1635,,268.1000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1635,POINT (4.845320919290738 45.725836585323094)
plu_h_opposable.plupieton.1636,,284.79998779,2018-11-29T00:00:00,2024-05-02T14:11:08,,1636,POINT (4.830209192359595 45.77187303869584)
plu_h_opposable.plupieton.1637,,252.80000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1637,POINT (4.864483301165564 45.74615301681487)
plu_h_opposable.plupieton.1638,,21.39999962,2018-12-06T00:00:00,2024-05-02T14:11:08,,1638,POINT (4.858470788061717 45.731108172754155)
plu_h_opposable.plupieton.1639,,205.5,2018-12-06T00:00:00,2024-05-02T14:11:08,,1639,POINT (4.857996310046857 45.73171786573161)
plu_h_opposable.plupieton.1640,,32.20000076,2019-06-07T00:00:00,2024-05-02T14:11:08,,1640,POINT (4.844552633955756 45.754090287128484)
plu_h_opposable.plupieton.1641,,211.30000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1641,POINT (4.844477111468844 45.75415865340182)
plu_h_opposable.plupieton.1642,,244.8999939,2016-08-09T00:00:00,2024-05-02T14:11:08,,1642,POINT (4.839125679593016 45.751700123811986)
plu_h_opposable.plupieton.1643,,65.09999847,2016-08-09T00:00:00,2024-05-02T14:11:08,,1643,POINT (4.839913886859761 45.75153599388496)
plu_h_opposable.plupieton.1644,,180.5,2016-08-09T00:00:00,2024-05-02T14:11:08,,1644,POINT (4.825681482466756 45.72839108107586)
plu_h_opposable.plupieton.1645,,1.39999998,2016-08-09T00:00:00,2024-05-02T14:11:08,,1645,POINT (4.825650652577779 45.7278104328513)
plu_h_opposable.plupieton.1646,,180.8999939,2016-08-09T00:00:00,2024-05-02T14:11:08,,1646,POINT (4.825610672870776 45.727346754173304)
plu_h_opposable.plupieton.1647,,4.19999981,2016-08-09T00:00:00,2024-05-02T14:11:08,,1647,POINT (4.825472839417819 45.7268262352006)
plu_h_opposable.plupieton.1648,,60.09999847,2019-06-07T00:00:00,2024-05-02T14:11:08,,1648,POINT (4.834528086443615 45.743877758081936)
plu_h_opposable.plupieton.1649,,242.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1649,POINT (4.833805172116473 45.74412477158629)
plu_h_opposable.plupieton.1650,,1.70000005,2019-06-07T00:00:00,2024-05-02T14:11:08,,1650,POINT (4.851468232325552 45.73211685241587)
plu_h_opposable.plupieton.1651,,271,2019-06-07T00:00:00,2024-05-02T14:11:08,,1651,POINT (4.850396982080005 45.73312647868974)
plu_h_opposable.plupieton.1652,,25.89999962,2019-06-07T00:00:00,2024-05-02T14:11:08,,1652,POINT (4.8653334153195225 45.730403223545366)
plu_h_opposable.plupieton.1653,,213.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1653,POINT (4.865131428388484 45.73066187553463)
plu_h_opposable.plupieton.1654,,301,2019-06-07T00:00:00,2024-05-02T14:11:08,,1654,POINT (4.87196629755039 45.73370138357487)
plu_h_opposable.plupieton.1655,,131,2019-06-07T00:00:00,2024-05-02T14:11:08,,1655,POINT (4.872616791510438 45.734073727164876)
plu_h_opposable.plupieton.1656,,336.6000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1656,POINT (4.872085854956262 45.735704596929104)
plu_h_opposable.plupieton.1657,,342.29998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1657,POINT (4.865062164376234 45.74552259623913)
plu_h_opposable.plupieton.1658,,167,2019-06-07T00:00:00,2024-05-02T14:11:08,,1658,POINT (4.8729989780057394 45.73764263103714)
plu_h_opposable.plupieton.1659,,57.20000076,2019-06-07T00:00:00,2024-05-02T14:11:08,,1659,POINT (4.827609135628533 45.83637345534408)
plu_h_opposable.plupieton.1660,,228.19999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1660,POINT (4.826990689000584 45.83698881150958)
