FID,identifiant,denomnouvelle,denomorigine,commune,inseecommune,codefuvorigine,codefuvnouveau,nature,validite,datechangement,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrchangementdenom.44063,1819,Le Clos de l'Acacia,,Mions,69283,,37229,Voie,Actuelle,2023-08-16,2023-08-16,2023-08-16,44063,"MULTIPOLYGON (((4.9592798198275005 45.66540167686993, 4.959283934642426 45.66540187590299, 4.959287808655929 45.665402529120534, 4.959405783265099 45.665428215738174, 4.959409673065487 45.665429318709826, 4.9594133220654735 45.66543087586627, 4.959416598816289 45.665432799469215, 4.959419246733728 45.66543509394536, 4.95942139410989 45.665437757081456, 4.959422903182372 45.665440521235844, 4.959423648815707 45.6654434785736, 4.95943982243923 45.66555318700828, 4.95943996335874 45.665553544601515, 4.959451718021554 45.66565072841692, 4.959451796941702 45.66565297720814, 4.959441573400662 45.66583352583612, 4.959441029796282 45.66583632540403, 4.959439969862886 45.66583904387375, 4.95943826215056 45.66584159350697, 4.959436034952283 45.66584397209029, 4.959433281954439 45.66584599972042, 4.959430134606858 45.66584776413558, 4.959426589752778 45.6658491753841, 4.959422772528534 45.665850141300986, 4.95941893952033 45.66585065745947, 4.9594148372988895 45.66585081823793, 4.959410844429983 45.665850437093, 4.959406967227225 45.665849693928, 4.959403330827004 45.66584849657801, 4.959399938386129 45.66584693499465, 4.959397046490756 45.66584500475135, 4.959394530004567 45.66584279801307, 4.959392517220601 45.66584031256657, 4.959391139588575 45.66583763615018, 4.959390403421855 45.66583494866725, 4.959390174113877 45.66583207242777, 4.959400307408889 45.66565260543751, 4.959388863083813 45.66555694636824, 4.959388722164621 45.66555658877495, 4.959374386004464 45.66545899945989, 4.959272580432359 45.665436814133585, 4.959268822082782 45.66543579889572, 4.959265432827231 45.66543432725996, 4.959262290686623 45.66543258134279, 4.95925964908872 45.66543046676628, 4.95925751118999 45.66542807348212, 4.959255880146889 45.66542549144201, 4.959254884251447 45.66542271843276, 4.959254529816533 45.66541993435772, 4.9592548136855745 45.66541704926529, 4.959255745327902 45.665414333010375, 4.959257193294881 45.66541169785448, 4.959259292191476 45.665409321487736, 4.959261782277026 45.66540711838478, 4.959264798156548 45.66540526623575, 4.959268211537995 45.66540376725372, 4.959271894129356 45.665402623651886, 4.95927584908719 45.66540192538183, 4.9592798198275005 45.66540167686993)))"
adr_voie_lieu.adrchangementdenom.44064,1825,Cours d'Herbouville,,Lyon 4e Arrondissement,69384,,27987,Voie,Actuelle,2023-08-21,2023-08-21,2023-08-21,44064,"MULTIPOLYGON (((4.839938394255468 45.7763207365585, 4.839942382336351 45.776320762082634, 4.839946385268219 45.77632123737644, 4.839950145947251 45.776322166596714, 4.839953789955276 45.776323457711136, 4.839957060188425 45.776325114876464, 4.839959828094757 45.776327140171205, 4.839962219256028 45.77632944156299, 4.839963973598035 45.77633193325469, 4.839965219672696 45.776334613167926, 4.839965828927962 45.77633748338112, 4.83996579245305 45.776340274032435, 4.839959895801958 45.77638762041104, 4.839959446938372 45.77638960771185, 4.839946286007571 45.776435091492694, 4.839944975890139 45.77643826274369, 4.839942885548549 45.77644117660308, 4.8399400120125105 45.77644374311685, 4.839898354390864 45.77647537729531, 4.839895077373317 45.77647741031918, 4.839891402818088 45.77647908976206, 4.839871326187217 45.776486524499084, 4.839867633810203 45.776487664217406, 4.839863798030334 45.77648835624409, 4.8398596902953415 45.7764886026574, 4.839855696262367 45.776488397222444, 4.83985181890156 45.7764878298932, 4.839848055242944 45.776486810715724, 4.83984453383895 45.77648533761175, 4.839841514764345 45.77648349637873, 4.839838743884517 45.776481381127184, 4.839836606856453 45.77647898562236, 4.839834978097808 45.7764764018965, 4.839833989130869 45.776473717825375, 4.839833636985521 45.77647084345498, 4.839833930571739 45.77646804864723, 4.839834741337132 45.77646533548042, 4.839836197833918 45.776462701876234, 4.839838303032039 45.77646023778863, 4.839840934319221 45.7764581252038, 4.839843957203099 45.77645618629199, 4.839847380593794 45.77645469091511, 4.839863391065412 45.776448761951244, 4.8398973970917485 45.77642301161786, 4.839908601374713 45.776384489629834, 4.8399087061657085 45.77638376791978, 4.839914498069049 45.77633714325386, 4.839915177306479 45.77633434221082, 4.839916505244059 45.77633171068392, 4.839918350359574 45.776329160797566, 4.839920718593275 45.77632687245962, 4.839923612915292 45.77632493562403, 4.8399269018034925 45.77632326241519, 4.839930462646268 45.7763220348193, 4.839934292473513 45.77632116288244, 4.839938394255468 45.7763207365585)))"
adr_voie_lieu.adrchangementdenom.44065,1820,Rue Pierre Audry,,Lyon 5e Arrondissement,69385,,28332,Voie,Actuelle,2023-08-21,2023-08-21,2023-08-21,44065,"MULTIPOLYGON (((4.812381594080962 45.75865717295508, 4.812385715247279 45.758657377307216, 4.812389591088299 45.75865794557309, 4.812393353041136 45.758658965660345, 4.812396872593627 45.75866043961624, 4.812399889796506 45.758662281580534, 4.812402658749499 45.75866439750387, 4.812404793915803 45.7586667935281, 4.812406420882831 45.75866937765112, 4.812407408213422 45.75867206196543, 4.812407755907488 45.758674846471024, 4.812407463964936 45.758677731167914, 4.812406652123505 45.75868044414427, 4.812405194795636 45.75868307740221, 4.8124030890564296 45.75868554098688, 4.812400457568509 45.75868765294126, 4.812397434693807 45.75868959112771, 4.812051293597049 45.75887132763425, 4.8117036223782055 45.75913264866725, 4.81170072504482 45.75913449483376, 4.811697304886624 45.759136079321564, 4.811693613082998 45.75913721812796, 4.811689781071082 45.75913799916129, 4.811685805927262 45.75913833246667, 4.811681687651634 45.75913821804406, 4.811677811784441 45.7591376497541, 4.811673921299012 45.75913663168969, 4.811670533172609 45.75913524561991, 4.8116672618651375 45.759133497684125, 4.811664624353775 45.759131469651415, 4.811662360688122 45.759129075659864, 4.811660733742166 45.759126491526295, 4.811659617926127 45.75912380925209, 4.811659141753279 45.759121026790794, 4.811659305223536 45.75911814414241, 4.81166011710771 45.759115431171494, 4.8116615715584325 45.75911270796834, 4.811663551756864 45.759110336398805, 4.811666048932037 45.759108046598314, 4.812015227235588 45.75884562165908, 4.812018629821706 45.75884349743254, 4.8123666663637374 45.7586607408129, 4.8123700893985095 45.75865924625976, 4.8123737811566665 45.75865810743136, 4.812377616050788 45.75865741632978, 4.812381594080962 45.75865717295508)))"
adr_voie_lieu.adrchangementdenom.44066,1822,Cours d'Herbouville,,Lyon 4e Arrondissement,69384,,27987,Voie,Actuelle,2023-08-21,2023-08-21,2023-08-21,44066,"MULTIPOLYGON (((4.838616507366352 45.77382429572556, 4.838615901175959 45.77382151545838, 4.838616066263047 45.77381872272987, 4.838616745535039 45.77381592169382, 4.838618073473921 45.77381329018138, 4.838620047111684 45.773810738238474, 4.838622418259607 45.773808539880974, 4.838625312495965 45.773806603077865, 4.838628601274538 45.77380492990607, 4.838632290531222 45.773803700273575, 4.838636123173677 45.77380291833417, 4.838640096234039 45.77380249413381, 4.838644087102099 45.77380260965745, 4.838648089842044 45.77380308499706, 4.838651850329522 45.77380401426051, 4.838655497110816 45.77380539537082, 4.838658638611413 45.77380705465086, 4.838661406345515 45.773809079977724, 4.838663797345142 45.773811381397394, 4.83866555451784 45.77381396306378, 4.838666671927548 45.77381664506892, 4.8386968721255 45.77391335925012, 4.838697478320931 45.773916139516864, 4.838697313237632 45.77391893224546, 4.838696633968434 45.77392173328193, 4.838695306030681 45.77392436479528, 4.838693332392335 45.77392691673946, 4.8386909612421745 45.77392911509841, 4.838688067001738 45.77393105190316, 4.838684778217506 45.77393272507664, 4.838681088953441 45.77393395471083, 4.838677256302605 45.773934736651725, 4.838673283233102 45.773935160853355, 4.838669292355488 45.77393504533075, 4.838665289605883 45.773934569991894, 4.838661529109374 45.773933640728934, 4.83865788231954 45.77393225961881, 4.838654740811909 45.773930600338765, 4.838651973072015 45.77392857501178, 4.838649582067847 45.77392627359188, 4.838647824892348 45.77392369192527, 4.8386467074814 45.77392100991999, 4.838616507366352 45.77382429572556)))"
adr_voie_lieu.adrchangementdenom.42334,1267,Route Nationale 489,,Dardilly,69072,,35755,Voie,Actuelle,2018-03-09,2018-03-09,2018-03-09,42334,"MULTIPOLYGON (((4.748293949387861 45.83442285828191, 4.748297947236435 45.834423066928174, 4.74830183052172 45.834423727327604, 4.748305596418574 45.83442474952454, 4.748309119062844 45.834426225449555, 4.748312138250427 45.834428069096745, 4.7483147798455585 45.834430188535585, 4.748348218222959 45.83446180504006, 4.74834994769305 45.834463578479784, 4.748394939112808 45.83451868742166, 4.74839547364915 45.83451930921154, 4.748396819878898 45.83452117853117, 4.7483972257256095 45.83452180229603, 4.748398062847534 45.83452385942691, 4.748398342829985 45.83452457512242, 4.748398793882936 45.83452663817827, 4.748398816486039 45.83452735782373, 4.748398755605651 45.834529518735145, 4.748398646693671 45.83453015039992, 4.748398199744178 45.83453231723631, 4.748397962142486 45.83453295087607, 4.748396994783358 45.83453494570098, 4.7483964998022286 45.834535583290666, 4.748395143548485 45.83453749408484, 4.748394645741933 45.83453804171884, 4.748392769078442 45.83453978050148, 4.7483921425821265 45.83454033011044, 4.748389871373197 45.83454180495092, 4.748389242051458 45.834542264604195, 4.748386704986816 45.834543473527496, 4.748385815460211 45.834543847174984, 4.748242283255132 45.83460616919399, 4.748238848180375 45.8346074818933, 4.748235141600057 45.83460834876363, 4.748078687649166 45.83463639922811, 4.748076002109433 45.83463698042925, 4.748074720859655 45.83463718008679, 4.748072024020385 45.83463740146506, 4.748070739945718 45.83463751116684, 4.747921664548608 45.834642228446434, 4.747917669510323 45.834642109742674, 4.7479136631736125 45.83464163121599, 4.747909897269286 45.83464060900613, 4.747807033041533 45.834608077523974, 4.747803513223498 45.83460669153917, 4.747800368177607 45.834604939808536, 4.747797600728305 45.834602912287814, 4.747795336741049 45.834600517047065, 4.747793584689066 45.83459802395337, 4.747792467613334 45.834595251121044, 4.7477919939870095 45.83459246841724, 4.747792163809996 45.834589675841976, 4.747792977082195 45.834586873395224, 4.747794310762495 45.83458424296265, 4.747796293540675 45.834581782570005, 4.747798799551255 45.834579584147164, 4.747801700104383 45.83457764966847, 4.747805126714313 45.834576067115236, 4.747808693311611 45.83457484241041, 4.7478126601004105 45.83457406156099, 4.747816641011344 45.83457373048995, 4.747820636044509 45.834573849197234, 4.747824645200007 45.834574417682894, 4.747828408273823 45.83457534993989, 4.747925422091391 45.834606081183516, 4.748065494750206 45.834601682033046, 4.748218616800875 45.83457413270926, 4.748338394766526 45.834522075156514, 4.748305185768247 45.83448136522538, 4.748273476870815 45.83445152214922, 4.748271341558756 45.83444912494301, 4.7482697153545494 45.83444653992608, 4.74826872977282 45.834443855079236, 4.748268381988297 45.83444098044685, 4.7482686804764125 45.83443818589598, 4.748269625237063 45.83443547142662, 4.748271087580693 45.834432839013616, 4.748273199021877 45.83443037663772, 4.748275836521454 45.83442826618522, 4.748278868564772 45.83442641967518, 4.748282297977025 45.83442492706328, 4.748285996068795 45.83442379032432, 4.7482898369758955 45.834423101388836, 4.748293949387861 45.83442285828191)))"
adr_voie_lieu.adrchangementdenom.42408,631,Chemin du Rontay,,Jonage,69279,,23641,Voie,Actuelle,2008-09-22,2008-09-22,2008-10-10,42408,"MULTIPOLYGON (((5.041924191293559 45.77789038824872, 5.037974910281758 45.77806617746924, 5.0380093643573804 45.77792689833907, 5.0420139326530435 45.77770359581625, 5.041924191293559 45.77789038824872)))"
adr_voie_lieu.adrchangementdenom.42886,437,Route de La Tour de Salvagny,,Dardilly,69072,,06233,Voie,Actuelle,1998-10-13,1998-10-13,2008-06-02,42886,"MULTIPOLYGON (((4.732621503211457 45.82280173842134, 4.733628430850233 45.822956505206506, 4.735687860274567 45.82392336546473, 4.737210507503561 45.82471947742718, 4.73865604816817 45.825293904928884, 4.738560315609783 45.825601531946546, 4.7371983761093155 45.825019466887284, 4.7357954600390055 45.824267783535, 4.7334618212688415 45.82318337068121, 4.732528853661801 45.82299174218989, 4.732621503211457 45.82280173842134)))"
adr_voie_lieu.adrchangementdenom.42286,1529,Place Joannès Ambre,Place Joannès Ambre,Lyon 4e Arrondissement,69384,33904,30277,Voie,Actuelle,2021-11-23,2021-11-23,2021-11-23,42286,"MULTIPOLYGON (((4.833164470161584 45.78161847580865, 4.833168461578009 45.78161859152419, 4.833172467792175 45.78161915701005, 4.83317623167531 45.78162017640767, 4.83317975322749 45.781621649717124, 4.833182897965219 45.78162339910099, 4.833185540283626 45.78162551658411, 4.83318780282802 45.78162782018763, 4.833189431429038 45.781630404007146, 4.833213086472733 45.78167691391482, 4.833213782568608 45.78167852273449, 4.833227639741789 45.78171655028409, 4.833228392071742 45.781719868231306, 4.833228244449096 45.78172320067414, 4.833221111731115 45.78176444636437, 4.8332203005666425 45.781767159482506, 4.83321884361857 45.78176979300052, 4.833216866491978 45.78177225489348, 4.833214366227191 45.78177445520726, 4.833211471388976 45.781776391871084, 4.833208050452926 45.7817779770016, 4.833204357589058 45.78177911650316, 4.8332005243218426 45.781779898258975, 4.833196547691755 45.78178023231499, 4.833192427698891 45.78178011867121, 4.833188550037754 45.78177955111529, 4.8331847861436295 45.78177853171809, 4.83318126754097 45.78177714836292, 4.833178122794617 45.781775398979036, 4.833175354864154 45.78177337352059, 4.8331730893548075 45.781770979962786, 4.833171460750443 45.78176839614307, 4.833170343445761 45.78176571408631, 4.833169866005456 45.781762931721794, 4.833170028429442 45.781760049049495, 4.833176627864948 45.781722142017415, 4.8331646048391965 45.78168903501707, 4.833163908744608 45.78168742619712, 4.833140949830818 45.78164252509937, 4.833139958135115 45.78163975101748, 4.833139480697407 45.78163696865281, 4.83313964608209 45.7816341759346, 4.833140454289063 45.7816313728629, 4.83314191123722 45.781628739345855, 4.833144016926482 45.78162627538345, 4.8331465171874 45.78162407507118, 4.833149543543906 45.78162222629235, 4.833152835907622 45.78162064323428, 4.833156528762043 45.78161950373442, 4.833160493542801 45.78161880986344, 4.833164470161584 45.78161847580865)))"
adr_voie_lieu.adrchangementdenom.42278,685,Rue de Bordeaux,,Lyon 7e Arrondissement,69387,,28546,Voie,Historique,2009-11-24,2009-11-24,2009-12-10,42278,"MULTIPOLYGON (((4.832233456716222 45.71991609243497, 4.832699111830266 45.716479821471076, 4.83256257061836 45.71613793708973, 4.832815978809637 45.71603058625225, 4.8332661391557075 45.716167556808074, 4.83269406025979 45.71992843834412, 4.832233456716222 45.71991609243497)))"
adr_voie_lieu.adrchangementdenom.42620,1159,Avenue de la Paix,Chemin de la Mendillonne,Saint-Germain-au-Mont-d'Or,69207,16075,16064,Voie,Actuelle,2016-03-08,2016-03-08,2016-03-08,42620,"MULTIPOLYGON (((4.8027121769094 45.88362193465785, 4.802716175581395 45.883622051439666, 4.802720185916316 45.88362252803626, 4.802723953227346 45.883623458474, 4.8027274775145665 45.88362484275295, 4.802730755862306 45.88362659091938, 4.802733527752201 45.88362861709224, 4.802761108607108 45.88365257099274, 4.802763242324094 45.88365478725415, 4.802764863751494 45.88365710161474, 4.802778238569599 45.88368011011221, 4.802779350624231 45.88368261252556, 4.802779947473155 45.88368512308443, 4.802785969347627 45.883727777795855, 4.802786182708499 45.88373038441761, 4.802785620344181 45.88373291330396, 4.802784671575104 45.88373544829951, 4.802767972892351 45.883768922246176, 4.802766257143556 45.88377164936724, 4.802764017440543 45.883774114772564, 4.802732709246488 45.88380214970126, 4.802729939755075 45.883804173482574, 4.802726775111018 45.88380593351163, 4.802723341200317 45.88380733779831, 4.802719506305543 45.883808298425215, 4.8027155309459815 45.883808901273355, 4.802711541007721 45.88380905435273, 4.802707533575148 45.88380866770958, 4.802703643281528 45.88380791921508, 4.802699870126937 45.8838068088692, 4.802696468799213 45.8838052426457, 4.802693571015826 45.883803308462014, 4.802691050890751 45.883801098308226, 4.802689040141377 45.883798700101735, 4.802687664653699 45.883796021852646, 4.802686801457292 45.88379324550469, 4.8026865822694695 45.883790458975305, 4.802687135891829 45.883787660228265, 4.802688207636559 45.88378494328978, 4.802689797503596 45.88378230815993, 4.802692040125921 45.8837799327098, 4.802720842273413 45.88375409740813, 4.802734279104437 45.883727335025426, 4.80272911704199 45.88369132670571, 4.802718607436185 45.88367322289514, 4.80269328035773 45.883651213349644, 4.802691012010935 45.88364881921575, 4.802689255954126 45.88364632698296, 4.802688135157244 45.8836435547075, 4.802687658367239 45.88364077225065, 4.802687825584014 45.883637979612345, 4.802688508006132 45.883635178828946, 4.802689840266205 45.88363254777159, 4.802691822364155 45.88363008644025, 4.802694325498585 45.88362779687117, 4.802697226699517 45.883625861008106, 4.802700654768285 45.88362427681471, 4.802704223300971 45.88362305039982, 4.802708192815959 45.883622267644576, 4.8027121769094 45.88362193465785)))"
