FID,nom,x_min,y_min,x_max,y_max,url,gid,the_geom
ima_gestion_images.imaortho2018ecw5km8cmcc46.1,1830_5150_8cm_CC46,1830000,5150000,1835000,5155000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5150_8cm_CC46.ecw,1,"MULTIPOLYGON (((4.664621836699035 45.537887296006275, 4.665960797166179 45.58286717542506, 4.730016433922546 45.58190813099351, 4.728626022623129 45.53692902042982, 4.664621836699035 45.537887296006275)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.2,1830_5155_8cm_CC46,1830000,5155000,1835000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5155_8cm_CC46.ecw,2,"MULTIPOLYGON (((4.665960797166179 45.58286717542506, 4.667301913073363 45.62784693961337, 4.7314090834100195 45.62688712567434, 4.730016433922546 45.58190813099351, 4.665960797166179 45.58286717542506)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.3,1830_5160_8cm_CC46,1830000,5160000,1835000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5160_8cm_CC46.ecw,3,"MULTIPOLYGON (((4.667301913073363 45.62784693961337, 4.668645189628707 45.672826561109694, 4.732803976493363 45.67186597700954, 4.7314090834100195 45.62688712567434, 4.667301913073363 45.62784693961337)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.4,1830_5165_8cm_CC46,1830000,5165000,1835000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5165_8cm_CC46.ecw,4,"MULTIPOLYGON (((4.668645189628707 45.672826561109694, 4.669990632057134 45.7178060124318, 4.734201118597832 45.71684465751585, 4.732803976493363 45.67186597700954, 4.668645189628707 45.672826561109694)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.5,1830_5170_8cm_CC46,1830000,5170000,1835000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5170_8cm_CC46.ecw,5,"MULTIPOLYGON (((4.669990632057134 45.7178060124318, 4.671338245600415 45.76278526607687, 4.735600515166182 45.76182313968926, 4.734201118597832 45.71684465751585, 4.669990632057134 45.7178060124318)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.6,1830_5175_8cm_CC46,1830000,5175000,1835000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5175_8cm_CC46.ecw,6,"MULTIPOLYGON (((4.671338245600415 45.76278526607687, 4.672688035517251 45.807764294521455, 4.737002171658745 45.80680139600515, 4.735600515166182 45.76182313968926, 4.671338245600415 45.76278526607687)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.7,1830_5180_8cm_CC46,1830000,5180000,1835000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5180_8cm_CC46.ecw,7,"MULTIPOLYGON (((4.672688035517251 45.807764294521455, 4.6740400070833354 45.85274307022155, 4.738406093553497 45.85177939891837, 4.737002171658745 45.80680139600515, 4.672688035517251 45.807764294521455)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.8,1830_5185_8cm_CC46,1830000,5185000,1835000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5185_8cm_CC46.ecw,8,"MULTIPOLYGON (((4.6740400070833354 45.85274307022155, 4.675394165591426 45.897721565612535, 4.739812286346124 45.8967571208632, 4.738406093553497 45.85177939891837, 4.6740400070833354 45.85274307022155)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.9,1830_5190_8cm_CC46,1830000,5190000,1835000,5195000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5190_8cm_CC46.ecw,9,"MULTIPOLYGON (((4.675394165591426 45.897721565612535, 4.676750516351413 45.94269975310934, 4.74122075555011 45.94173453425338, 4.739812286346124 45.8967571208632, 4.675394165591426 45.897721565612535)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.10,1830_5195_8cm_CC46,1830000,5195000,1835000,5200000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5195_8cm_CC46.ecw,10,"MULTIPOLYGON (((4.676750516351413 45.94269975310934, 4.678109064690385 45.98767760510643, 4.742631506696789 45.986711611482136, 4.74122075555011 45.94173453425338, 4.676750516351413 45.94269975310934)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.11,1835_5150_8cm_CC46,1835000,5150000,1840000,5155000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5150_8cm_CC46.ecw,11,"MULTIPOLYGON (((4.728626022623129 45.53692902042982, 4.730016433922546 45.58190813099351, 4.794069832493757 45.58091291354612, 4.792627975752509 45.535934600822266, 4.728626022623129 45.53692902042982)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.12,1835_5155_8cm_CC46,1835000,5155000,1840000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5155_8cm_CC46.ecw,12,"MULTIPOLYGON (((4.730016433922546 45.58190813099351, 4.7314090834100195 45.62688712567434, 4.795514010153708 45.62589110971008, 4.794069832493757 45.58091291354612, 4.730016433922546 45.58190813099351)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.13,1835_5160_8cm_CC46,1835000,5160000,1840000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5160_8cm_CC46.ecw,13,"MULTIPOLYGON (((4.7314090834100195 45.62688712567434, 4.732803976493363 45.67186597700954, 4.796960514339807 45.67086916185029, 4.795514010153708 45.62589110971008, 4.7314090834100195 45.62688712567434)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.14,1835_5165_8cm_CC46,1835000,5165000,1840000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5165_8cm_CC46.ecw,14,"MULTIPOLYGON (((4.732803976493363 45.67186597700954, 4.734201118597832 45.71684465751585, 4.7984093506775745 45.71584704248223, 4.796960514339807 45.67086916185029, 4.732803976493363 45.67186597700954)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.15,1835_5170_8cm_CC46,1835000,5170000,1840000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5170_8cm_CC46.ecw,15,"MULTIPOLYGON (((4.734201118597832 45.71684465751585, 4.735600515166182 45.76182313968926, 4.799860524810678 45.76082472410073, 4.7984093506775745 45.71584704248223, 4.734201118597832 45.71684465751585)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.16,1835_5175_8cm_CC46,1835000,5175000,1840000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5175_8cm_CC46.ecw,16,"MULTIPOLYGON (((4.735600515166182 45.76182313968926, 4.737002171658745 45.80680139600515, 4.801314042401006 45.805802179180006, 4.799860524810678 45.76082472410073, 4.735600515166182 45.76182313968926)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.17,1835_5180_8cm_CC46,1835000,5180000,1840000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5180_8cm_CC46.ecw,17,"MULTIPOLYGON (((4.737002171658745 45.80680139600515, 4.738406093553497 45.85177939891837, 4.802769909128745 45.85077938017367, 4.801314042401006 45.805802179180006, 4.737002171658745 45.80680139600515)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.18,1835_5185_8cm_CC46,1835000,5185000,1840000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5185_8cm_CC46.ecw,18,"MULTIPOLYGON (((4.738406093553497 45.85177939891837, 4.739812286346124 45.8967571208632, 4.804228130692445 45.895756299514815, 4.802769909128745 45.85077938017367, 4.738406093553497 45.85177939891837)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.19,1835_5190_8cm_CC46,1835000,5190000,1840000,5195000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5190_8cm_CC46.ecw,19,"MULTIPOLYGON (((4.739812286346124 45.8967571208632, 4.74122075555011 45.94173453425338, 4.805688712809102 45.94073290961597, 4.804228130692445 45.895756299514815, 4.739812286346124 45.8967571208632)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.20,1835_5195_8cm_CC46,1835000,5195000,1840000,5200000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5195_8cm_CC46.ecw,20,"MULTIPOLYGON (((4.74122075555011 45.94173453425338, 4.742631506696789 45.986711611482136, 4.807151661214232 45.9857091828692, 4.805688712809102 45.94073290961597, 4.74122075555011 45.94173453425338)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.21,1840_5150_8cm_CC46,1840000,5150000,1845000,5155000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5150_8cm_CC46.ecw,21,"MULTIPOLYGON (((4.792627975752509 45.535934600822266, 4.794069832493757 45.58091291354612, 4.858120910149262 45.579881525008865, 4.856627613555618 45.53490403910645, 4.792627975752509 45.535934600822266)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.22,1840_5155_8cm_CC46,1840000,5155000,1845000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5155_8cm_CC46.ecw,22,"MULTIPOLYGON (((4.794069832493757 45.58091291354612, 4.795514010153708 45.62589110971008, 4.85961661037426 45.624858893649844, 4.858120910149262 45.579881525008865, 4.794069832493757 45.58091291354612)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.23,1840_5160_8cm_CC46,1840000,5160000,1845000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5160_8cm_CC46.ecw,23,"MULTIPOLYGON (((4.795514010153708 45.62589110971008, 4.796960514339807 45.67086916185029, 4.861114720037609 45.669836117564316, 4.85961661037426 45.624858893649844, 4.795514010153708 45.62589110971008)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.24,1840_5165_8cm_CC46,1840000,5165000,1845000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5165_8cm_CC46.ecw,24,"MULTIPOLYGON (((4.796960514339807 45.67086916185029, 4.7984093506775745 45.71584704248223, 4.862615244965019 45.71481316926655, 4.861114720037609 45.669836117564316, 4.796960514339807 45.67086916185029)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.25,1840_5170_8cm_CC46,1840000,5170000,1845000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5170_8cm_CC46.ecw,25,"MULTIPOLYGON (((4.7984093506775745 45.71584704248223, 4.799860524810678 45.76082472410073, 4.864118191000999 45.759790021250126, 4.862615244965019 45.71481316926655, 4.7984093506775745 45.71584704248223)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.26,1840_5175_8cm_CC46,1840000,5175000,1845000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5175_8cm_CC46.ecw,26,"MULTIPOLYGON (((4.799860524810678 45.76082472410073, 4.801314042401006 45.805802179180006, 4.865623564008922 45.80476664598804, 4.864118191000999 45.759790021250126, 4.799860524810678 45.76082472410073)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.27,1840_5180_8cm_CC46,1840000,5180000,1845000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5180_8cm_CC46.ecw,27,"MULTIPOLYGON (((4.801314042401006 45.805802179180006, 4.802769909128745 45.85077938017367, 4.867131369871104 45.84974301593266, 4.865623564008922 45.80476664598804, 4.801314042401006 45.805802179180006)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.28,1840_5185_8cm_CC46,1840000,5185000,1845000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5185_8cm_CC46.ecw,28,"MULTIPOLYGON (((4.802769909128745 45.85077938017367, 4.804228130692445 45.895756299514815, 4.868641614488892 45.89471910351583, 4.867131369871104 45.84974301593266, 4.802769909128745 45.85077938017367)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.29,1840_5190_8cm_CC46,1840000,5190000,1845000,5195000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5190_8cm_CC46.ecw,29,"MULTIPOLYGON (((4.804228130692445 45.895756299514815, 4.805688712809102 45.94073290961597, 4.870154303782721 45.93969488114886, 4.868641614488892 45.89471910351583, 4.804228130692445 45.895756299514815)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.30,1840_5195_8cm_CC46,1840000,5195000,1845000,5200000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5195_8cm_CC46.ecw,30,"MULTIPOLYGON (((4.805688712809102 45.94073290961597, 4.807151661214232 45.9857091828692, 4.871669443692204 45.98467032122252, 4.870154303782721 45.93969488114886, 4.805688712809102 45.94073290961597)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.31,1845_5150_8cm_CC46,1845000,5150000,1850000,5155000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5150_8cm_CC46.ecw,31,"MULTIPOLYGON (((4.856627613555618 45.53490403910645, 4.858120910149262 45.579881525008865, 4.922169584176518 45.57881396737763, 4.920624853518818 45.53383733727496, 4.856627613555618 45.53490403910645)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.32,1845_5155_8cm_CC46,1845000,5155000,1850000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5155_8cm_CC46.ecw,32,"MULTIPOLYGON (((4.858120910149262 45.579881525008865, 4.85961661037426 45.624858893649844, 4.923716801159584 45.62379047949277, 4.922169584176518 45.57881396737763, 4.858120910149262 45.579881525008865)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.33,1845_5160_8cm_CC46,1845000,5160000,1850000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5160_8cm_CC46.ecw,33,"MULTIPOLYGON (((4.85961661037426 45.624858893649844, 4.861114720037609 45.669836117564316, 4.925266510474479 45.66876684615411, 4.923716801159584 45.62379047949277, 4.85961661037426 45.624858893649844)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.34,1845_5165_8cm_CC46,1845000,5165000,1850000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5165_8cm_CC46.ecw,34,"MULTIPOLYGON (((4.861114720037609 45.669836117564316, 4.862615244965019 45.71481316926655, 4.92681871814704 45.713743039874586, 4.925266510474479 45.66876684615411, 4.861114720037609 45.669836117564316)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.35,1845_5170_8cm_CC46,1845000,5170000,1850000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5170_8cm_CC46.ecw,35,"MULTIPOLYGON (((4.862615244965019 45.71481316926655, 4.864118191000999 45.759790021250126, 4.928373430222533 45.75871903314657, 4.92681871814704 45.713743039874586, 4.862615244965019 45.71481316926655)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.36,1845_5175_8cm_CC46,1845000,5175000,1850000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5175_8cm_CC46.ecw,36,"MULTIPOLYGON (((4.864118191000999 45.759790021250126, 4.865623564008922 45.80476664598804, 4.9299306527657425 45.80369479844172, 4.928373430222533 45.75871903314657, 4.864118191000999 45.759790021250126)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.37,1845_5180_8cm_CC46,1845000,5180000,1850000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5180_8cm_CC46.ecw,37,"MULTIPOLYGON (((4.865623564008922 45.80476664598804, 4.867131369871104 45.84974301593266, 4.931490391861046 45.84867030821119, 4.9299306527657425 45.80369479844172, 4.865623564008922 45.80476664598804)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.38,1845_5185_8cm_CC46,1845000,5185000,1850000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5185_8cm_CC46.ecw,38,"MULTIPOLYGON (((4.867131369871104 45.84974301593266, 4.868641614488892 45.89471910351583, 4.933052653612494 45.89364553488545, 4.931490391861046 45.84867030821119, 4.867131369871104 45.84974301593266)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.39,1845_5190_8cm_CC46,1845000,5190000,1850000,5195000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5190_8cm_CC46.ecw,39,"MULTIPOLYGON (((4.868641614488892 45.89471910351583, 4.870154303782721 45.93969488114886, 4.934617444143892 45.93862045087459, 4.933052653612494 45.89364553488545, 4.868641614488892 45.89471910351583)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.40,1850_5155_8cm_CC46,1850000,5155000,1855000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1850_5155_8cm_CC46.ecw,40,"MULTIPOLYGON (((4.922169584176518 45.57881396737763, 4.923716801159584 45.62379047949277, 4.987814499616299 45.622685869308114, 4.986215771881629 45.57771024271819, 4.922169584176518 45.57881396737763)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.41,1850_5160_8cm_CC46,1850000,5160000,1855000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1850_5160_8cm_CC46.ecw,41,"MULTIPOLYGON (((4.923716801159584 45.62379047949277, 4.925266510474479 45.66876684615411, 4.989415802556925 45.66766134969232, 4.987814499616299 45.622685869308114, 4.923716801159584 45.62379047949277)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.42,1850_5165_8cm_CC46,1850000,5165000,1855000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1850_5165_8cm_CC46.ecw,42,"MULTIPOLYGON (((4.925266510474479 45.66876684615411, 4.92681871814704 45.713743039874586, 4.99101968692938 45.712636656382465, 4.989415802556925 45.66766134969232, 4.925266510474479 45.66876684615411)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.43,1850_5170_8cm_CC46,1850000,5170000,1855000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1850_5170_8cm_CC46.ecw,43,"MULTIPOLYGON (((4.92681871814704 45.713743039874586, 4.928373430222533 45.75871903314657, 4.992626158979618 45.757611761869605, 4.99101968692938 45.712636656382465, 4.92681871814704 45.713743039874586)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.44,1850_5175_8cm_CC46,1850000,5175000,1855000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1850_5175_8cm_CC46.ecw,44,"MULTIPOLYGON (((4.928373430222533 45.75871903314657, 4.9299306527657425 45.80369479844172, 4.99423522497375 45.80258663862405, 4.992626158979618 45.757611761869605, 4.928373430222533 45.75871903314657)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.45,1850_5180_8cm_CC46,1850000,5180000,1855000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1850_5180_8cm_CC46.ecw,45,"MULTIPOLYGON (((4.9299306527657425 45.80369479844172, 4.931490391861046 45.84867030821119, 4.995846891198133 45.84756125909566, 4.99423522497375 45.80258663862405, 4.9299306527657425 45.80369479844172)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.46,1850_5185_8cm_CC46,1850000,5185000,1855000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1850_5185_8cm_CC46.ecw,46,"MULTIPOLYGON (((4.931490391861046 45.84867030821119, 4.933052653612494 45.89364553488545, 4.997461163959452 45.89253559571356, 4.995846891198133 45.84756125909566, 4.931490391861046 45.84867030821119)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.47,1855_5155_8cm_CC46,1855000,5155000,1860000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1855_5155_8cm_CC46.ecw,47,"MULTIPOLYGON (((4.986215771881629 45.57771024271819, 4.987814499616299 45.622685869308114, 5.0519096228703875 45.62154506523508, 5.05025939058997 45.57657035316629, 4.986215771881629 45.57771024271819)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.48,1855_5160_8cm_CC46,1855000,5160000,1860000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1855_5160_8cm_CC46.ecw,48,"MULTIPOLYGON (((4.987814499616299 45.622685869308114, 4.989415802556925 45.66766134969232, 5.0535625132108875 45.666519630321716, 5.0519096228703875 45.62154506523508, 4.987814499616299 45.622685869308114)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.49,1855_5165_8cm_CC46,1855000,5165000,1860000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1855_5165_8cm_CC46.ecw,49,"MULTIPOLYGON (((4.989415802556925 45.66766134969232, 4.99101968692938 45.712636656382465, 5.0552180680373 45.71149402093648, 5.0535625132108875 45.666519630321716, 4.989415802556925 45.66766134969232)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.50,1855_5170_8cm_CC46,1855000,5170000,1860000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1855_5170_8cm_CC46.ecw,50,"MULTIPOLYGON (((4.99101968692938 45.712636656382465, 4.992626158979618 45.757611761869605, 5.05687629379618 45.75646820956908, 5.0552180680373 45.71149402093648, 4.99101968692938 45.712636656382465)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.51,1855_5175_8cm_CC46,1855000,5175000,1860000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1855_5175_8cm_CC46.ecw,51,"MULTIPOLYGON (((4.992626158979618 45.757611761869605, 4.99423522497375 45.80258663862405, 5.058537196954892 45.801442168688475, 5.05687629379618 45.75646820956908, 4.992626158979618 45.757611761869605)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.52,1855_5180_8cm_CC46,1855000,5180000,1860000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1855_5180_8cm_CC46.ecw,52,"MULTIPOLYGON (((4.99423522497375 45.80258663862405, 4.995846891198133 45.84756125909566, 5.0602007840016885 45.846415870743094, 5.058537196954892 45.801442168688475, 4.99423522497375 45.80258663862405)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.53,1855_5185_8cm_CC46,1855000,5185000,1860000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1855_5185_8cm_CC46.ecw,53,"MULTIPOLYGON (((4.995846891198133 45.84756125909566, 4.997461163959452 45.89253559571356, 5.061867061445801 45.89138928816078, 5.0602007840016885 45.846415870743094, 4.995846891198133 45.84756125909566)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.54,1860_5155_8cm_CC46,1860000,5155000,1865000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1860_5155_8cm_CC46.ecw,54,"MULTIPOLYGON (((5.05025939058997 45.57657035316629, 5.0519096228703875 45.62154506523508, 5.116002088067835 45.6203680694829, 5.114300357646845 45.575394300927464, 5.05025939058997 45.57657035316629)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.55,1860_5160_8cm_CC46,1860000,5160000,1865000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1860_5160_8cm_CC46.ecw,55,"MULTIPOLYGON (((5.0519096228703875 45.62154506523508, 5.0535625132108875 45.666519630321716, 5.117706559382392 45.66534169025515, 5.116002088067835 45.6203680694829, 5.0519096228703875 45.62154506523508)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.56,1860_5165_8cm_CC46,1860000,5165000,1865000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1860_5165_8cm_CC46.ecw,56,"MULTIPOLYGON (((5.0535625132108875 45.666519630321716, 5.0552180680373 45.71149402093648, 5.119413778216222 45.71031513575318, 5.117706559382392 45.66534169025515, 5.0535625132108875 45.666519630321716)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.57,1860_5170_8cm_CC46,1860000,5170000,1865000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1860_5170_8cm_CC46.ecw,57,"MULTIPOLYGON (((5.0552180680373 45.71149402093648, 5.05687629379618 45.75646820956908, 5.1211237512163965 45.75528837846519, 5.119413778216222 45.71031513575318, 5.0552180680373 45.71149402093648)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.58,1860_5175_8cm_CC46,1860000,5175000,1865000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1860_5175_8cm_CC46.ecw,58,"MULTIPOLYGON (((5.05687629379618 45.75646820956908, 5.058537196954892 45.801442168688475, 5.122836485051445 45.80026139085883, 5.1211237512163965 45.75528837846519, 5.05687629379618 45.75646820956908)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.59,1860_5180_8cm_CC46,1860000,5180000,1865000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1860_5180_8cm_CC46.ecw,59,"MULTIPOLYGON (((5.058537196954892 45.801442168688475, 5.0602007840016885 45.846415870743094, 5.1245519864114355 45.845234145381085, 5.122836485051445 45.80026139085883, 5.058537196954892 45.801442168688475)))"
ima_gestion_images.imaortho2018ecw5km8cmcc46.60,1860_5185_8cm_CC46,1860000,5185000,1865000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1860_5185_8cm_CC46.ecw,60,"MULTIPOLYGON (((5.0602007840016885 45.846415870743094, 5.061867061445801 45.89138928816078, 5.126270262008065 45.890206614458364, 5.1245519864114355 45.845234145381085, 5.0602007840016885 45.846415870743094)))"
