FID,nom,adresse,commune,insee,address,source,gid,the_geom
adr_voie_lieu.adrfontaineornem_latest.98,,"44 Rue Jeanne Hachette, Lyon 3e Arrondissement",Lyon 3e Arrondissement,69383,"{""postalCode"": ""69003"", ""streetAddress"": ""44 Rue Jeanne Hachette"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",Open Street Map,98,POINT (4.8628811999999995 45.75340024089744)
adr_voie_lieu.adrfontaineornem_latest.37,,"44 Rue Jeanne Hachette, Lyon 3e Arrondissement",Lyon 3e Arrondissement,69383,"{""postalCode"": ""69003"", ""streetAddress"": ""44 Rue Jeanne Hachette"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",Open Street Map,37,POINT (4.8628503 45.75334134089744)
adr_voie_lieu.adrfontaineornem_latest.7,,"Place Jean Moulin, Fontaines-Saint-Martin",Fontaines-Saint-Martin,69087,"{""postalCode"": ""69270"", ""streetAddress"": ""Place Jean Moulin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Fontaines-Saint-Martin""}",Open Street Map,7,POINT (4.854832400000001 45.84430704088704)
adr_voie_lieu.adrfontaineornem_latest.113,,"1 Place Louis Braille, Caluire-et-Cuire",Caluire-et-Cuire,69034,"{""postalCode"": ""69300"", ""streetAddress"": ""1 Place Louis Braille"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",Open Street Map,113,POINT (4.8507977 45.79409674089295)
adr_voie_lieu.adrfontaineornem_latest.2,Le Buisson Ardent,"Rue Moncey, Lyon 3e Arrondissement",Lyon 3e Arrondissement,69383,"{""postalCode"": ""69003"", ""streetAddress"": ""Rue Moncey"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",Open Street Map,2,POINT (4.848135499999999 45.75981584089674)
adr_voie_lieu.adrfontaineornem_latest.64,,"44 Rue Jeanne Hachette, Lyon 3e Arrondissement",Lyon 3e Arrondissement,69383,"{""postalCode"": ""69003"", ""streetAddress"": ""44 Rue Jeanne Hachette"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",Open Street Map,64,POINT (4.862846299999999 45.75330954089745)
adr_voie_lieu.adrfontaineornem_latest.5,,"44 Rue Jeanne Hachette, Lyon 3e Arrondissement",Lyon 3e Arrondissement,69383,"{""postalCode"": ""69003"", ""streetAddress"": ""44 Rue Jeanne Hachette"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",Open Street Map,5,POINT (4.8628436 45.75341614089745)
adr_voie_lieu.adrfontaineornem_latest.67,Fontaine de la Place Ampère,"2 Place Ampère, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""2 Place Ampère"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,67,POINT (4.8288458 45.75315334089747)
adr_voie_lieu.adrfontaineornem_latest.15,Ici,"Allée du Gué, Vaulx-en-Velin",Vaulx-en-Velin,69256,"{""postalCode"": ""69120"", ""streetAddress"": ""Allée du Gué"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",Open Street Map,15,POINT (4.934115 45.80537764089164)
adr_voie_lieu.adrfontaineornem_latest.118,,"Place de l'Ecole, Lyon 7e Arrondissement",Lyon 7e Arrondissement,69387,"{""postalCode"": ""69007"", ""streetAddress"": ""Place de l'Ecole"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",Open Street Map,118,POINT (4.827773500000001 45.72980384089993)
adr_voie_lieu.adrfontaineornem_latest.12,,"Place de la Commanderie, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""Place de la Commanderie"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,12,POINT (4.8254447 45.75751474089699)
adr_voie_lieu.adrfontaineornem_latest.71,,"Place Jules Grandclément, Villeurbanne",Villeurbanne,69266,"{""postalCode"": ""69100"", ""streetAddress"": ""Place Jules Grandclément"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",Open Street Map,71,POINT (4.8890314 45.75930794089681)
adr_voie_lieu.adrfontaineornem_latest.11,,"12 Place de Verdun, Genay",Genay,69278,"{""postalCode"": ""69730"", ""streetAddress"": ""12 Place de Verdun"", ""addressCountry"": ""FR"", ""addressLocality"": ""Genay""}",Open Street Map,11,POINT (4.8415856999999995 45.89780144088032)
adr_voie_lieu.adrfontaineornem_latest.65,,"22 Rue de la République, Rillieux-la-Pape",Rillieux-la-Pape,69286,"{""postalCode"": ""69140"", ""streetAddress"": ""22 Rue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}",Open Street Map,65,POINT (4.899116900000001 45.82406324088947)
adr_voie_lieu.adrfontaineornem_latest.21,,"30 Rue Pierre Delore, Lyon 8e Arrondissement",Lyon 8e Arrondissement,69388,"{""postalCode"": ""69008"", ""streetAddress"": ""30 Rue Pierre Delore"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",Open Street Map,21,POINT (4.854419899999999 45.73771454089911)
