FID,nom,nomcommune,codeinsee,codefuv,codetroncon,importance,domanialite,typecirculation,senscirculation,senscircspecialise,bornemingauche,bornemaxgauche,bornemindroite,bornemaxdroite,datecreation,datemajalpha,datemajgraph,datemajborne,observation,datedomanialite,referencedomanialite,particularite,gestionnaire,denomroutiere,gid,the_geom
adr_voie_lieu.adraxevoie.615902,Route de Corbas,Mions,69283,24527,T41466,Moyenne rue,Métropole,Générale,Conforme,,,,,,2012-01-25T15:02:09,2014-01-16,,2012-01-25,,2014-01-16,,,,,615902,"MULTILINESTRING ((4.942137099507004 45.664139015587985, 4.9421116323899374 45.66414863166149, 4.942087154049014 45.66415346052202, 4.942065053765686 45.66415653860557, 4.942035853735713 45.66415847800903, 4.94200106842639 45.6641548425543, 4.941970432215521 45.664148705991224, 4.941946870743706 45.66413929825304, 4.941921384954717 45.66412623318224, 4.941904084672059 45.66411599833247, 4.941890770763343 45.664105965336724))"
adr_voie_lieu.adraxevoie.634280,Rue Antoine Billon,Vénissieux,69259,20346,T53047,Petite rue,Métropole,Générale,Conforme,,17,29,24,42,2019-09-19T09:49:48,1996-01-01,2019-09-19,2019-09-19,,,,,,,634280,"MULTILINESTRING ((4.880427344261913 45.69810784083436, 4.880248784215683 45.69811088530291, 4.8801795804991785 45.69811167026122, 4.880131965284667 45.69810894788377, 4.8800560369550405 45.698100753644795, 4.879058246840294 45.69795038943364, 4.878844630324942 45.69792314008642, 4.878820784971605 45.69792065420039, 4.878794093114659 45.69792136549831, 4.878770089799349 45.697925632489586, 4.878746421962797 45.697932234025345, 4.87872959104248 45.69793971256928, 4.87872218075472 45.69794469527445, 4.8787071609766794 45.69795637404645, 4.878688219941977 45.697977478023965, 4.878661354611326 45.69801500366386, 4.878548402755612 45.698177527416824, 4.878514972164581 45.698214621521636, 4.87848486575082 45.69823600002866, 4.87844520472978 45.69824826608077, 4.878405779789089 45.69824846772434, 4.8783568753442585 45.69823415543888, 4.878206931681833 45.69817156104377, 4.877977200254086 45.6980624030503, 4.877945322690676 45.69805023931542, 4.877891815372929 45.698036542918864, 4.877852373648059 45.698032424474604, 4.877809818305823 45.69803501773644, 4.877760163799 45.69804420854808, 4.877640660543656 45.698073184179634, 4.877520886024272 45.69809028368317, 4.877418083811312 45.69808883193152, 4.877319733256289 45.69805553526106))"
adr_voie_lieu.adraxevoie.615910,Rue Coli,Décines-Charpieu,69275,22939,T19037,Moyenne rue,Métropole,Générale,Double,,13,17,12,18,1993-10-12T08:09:00,2014-04-11,,2013-08-01,,,,,,,615910,"MULTILINESTRING ((4.946375642694013 45.77006018482468, 4.946297762455711 45.77073205345698))"
adr_voie_lieu.adraxevoie.615894,Rue des Gobins,Charly,69046,04037,T44932,Moyenne rue,Métropole,Générale,Double,,195,215,,,1995-07-26T13:19:00,2014-12-18,2014-05-22,1996-01-01,,,,,,,615894,"MULTILINESTRING ((4.792588881623537 45.650724484292745, 4.7924459828494275 45.650774351090824, 4.792409507799416 45.650825417861384, 4.7923669893050524 45.6509520914916))"
adr_voie_lieu.adraxevoie.633139,Rue Henri Rolland,Villeurbanne,69266,21559,T25598,Moyenne rue,Métropole,Piétons,Double,,21,21,2,4,1995-07-17T19:03:00,2015-11-02,2015-11-02,2013-08-01,,,,,,,633139,"MULTILINESTRING ((4.863238517698244 45.77260605454784, 4.863140411883997 45.77248372722075, 4.86311549990763 45.77205788262199, 4.86309092583342 45.771899880322366))"
adr_voie_lieu.adraxevoie.615895,Rue Jean-Baptiste Chopin,Lyon 9e Arrondissement,69389,29181,T14998,Petite rue,Métropole,Générale,Double,,,,,,1995-07-18T11:47:00,2015-04-14,2015-04-14,2000-12-19,,,,,,,615895,"MULTILINESTRING ((4.8233274072062295 45.79737625801232, 4.823262917054617 45.7973911510441, 4.822939559801946 45.79760306219622))"
adr_voie_lieu.adraxevoie.615908,Rue Lino Ventura,Vaulx-en-Velin,69256,33756,T27032,Petite rue,Privé,Générale,Double,,1,19,8,20,1996-12-20T15:01:00,1997-03-14,2015-02-27,2023-11-24,,,,,,,615908,"MULTILINESTRING ((4.911529832835082 45.77498457720852, 4.913374879469332 45.77526894420758))"
adr_voie_lieu.adraxevoie.619867,Rue Antonin Laborde,Lyon 9e Arrondissement,69389,29102,T2798,Petite rue,Métropole,Générale,Inverse,,15,15,,,1989-07-19T10:10:00,1996-09-04,,2013-08-01,,,,,,,619867,"MULTILINESTRING ((4.812014357305554 45.78633248169051, 4.811584769405493 45.786607883049776))"
adr_voie_lieu.adraxevoie.649797,Bretelle Tassin Voie Nord,Lyon 9e Arrondissement,69389,30710,T47297,Grand axe,Métropole,Générale,Conforme,,,,,,2015-05-12T10:43:24,2019-02-08,2015-05-12,2002-08-22,,2019-02-08,,Tunnel,VRT,,649797,"MULTILINESTRING ((4.799302852131645 45.76594308511805, 4.798475256482188 45.76611178095514))"
adr_voie_lieu.adraxevoie.639808,Rue Henri Rolland,Villeurbanne,69266,21559,T25605,Moyenne rue,Métropole,Générale,Double,,1,3,,,1995-07-17T19:03:00,2016-03-18,,2021-12-29,,,,,,,639808,"MULTILINESTRING ((4.8634697008902394 45.77398110936666, 4.863417034937371 45.77393310034232, 4.863376689935427 45.77381891762333, 4.863320335284513 45.77328747484558))"
adr_voie_lieu.adraxevoie.615905,Promenade Jacques Brel,Grigny,69096,35265,T37602,Petite rue,Métropole,Générale,Double,,,,,,2006-10-12T16:04:10,2006-10-30,,2006-10-17,,,,,,,615905,"MULTILINESTRING ((4.776334960383254 45.6042272982604, 4.776525963606742 45.60437506028402, 4.776652468753119 45.604494491509186, 4.776772304658658 45.60463805748024, 4.776868991300805 45.604771365696166, 4.776955714209124 45.6049340804201, 4.777002651066552 45.60505529748205, 4.777031430944002 45.605190209160966, 4.777052279067558 45.60541038660978))"
adr_voie_lieu.adraxevoie.615897,Allée de la Guigonnière,Saint-Genis-les-Ollières,69205,15851,T23483,Petite rue,Privé,Générale,Double,,5,3,1,2,1995-07-26T15:14:00,1996-01-01,,2013-08-01,,,,,,,615897,"MULTILINESTRING ((4.7344514565405555 45.758590511586334, 4.734344942429333 45.75843589628358, 4.734265269160954 45.75833811140303, 4.734210349685792 45.75825074908125, 4.734177414218146 45.758155041681725, 4.734140864964482 45.75802995952893))"
adr_voie_lieu.adraxevoie.615898,Sentier des Sables,Collonges-au-Mont-d'Or,69063,30665,T22552,Petite rue,Commune,Autres,Double,,,,,,1995-07-27T09:02:00,1997-04-02,2014-09-30,2002-10-14,,,,,,,615898,"MULTILINESTRING ((4.85204805161728 45.82250417442911, 4.852039563105216 45.822461831593884, 4.852027612837831 45.82243925544757, 4.8519980423929985 45.82237457494656, 4.85197628423713 45.82232416770389, 4.8519342131882 45.822251320275875, 4.851917568611121 45.82204890679295, 4.851917296371163 45.82199041003066, 4.851937698993248 45.821872355898236, 4.851929378250887 45.82173055830246, 4.851909454518457 45.821665630925985, 4.851889602642359 45.82159899234307, 4.851812418493877 45.82139927319236, 4.85175018864224 45.82124665182779, 4.851638452517011 45.820813039542166, 4.8516235530119 45.820736600205194, 4.851607402953331 45.82065352106085, 4.851577418018413 45.82059568733796, 4.851436133471204 45.82046955148776, 4.851345987171633 45.82039091521546, 4.851300833363418 45.820349168315495, 4.851249288889184 45.82030491522031, 4.851163053328996 45.820243225590055, 4.851084408594616 45.82017367236878))"
adr_voie_lieu.adraxevoie.644963,Avenue Pierre Mendès France,Saint-Priest,69290,26294,T26222,Moyenne rue,Métropole,Générale,Double,,3,5,,,1995-07-26T12:24:00,1996-01-01,2013-06-06,2013-08-01,,,,,,,644963,"MULTILINESTRING ((4.957009473535296 45.69684344130533, 4.957025492569316 45.696802122778784, 4.957093175911376 45.69660420441139, 4.957136129648485 45.6963054553453))"
adr_voie_lieu.adraxevoie.615906,Rue Louis Loucheur,Saint-Priest,69290,26270,T38318,Petite rue,Privé,Générale,Double,,1,7,2,2,2007-10-23T10:33:01,2007-10-23,2016-01-06,2020-10-21,,,,,,,615906,"MULTILINESTRING ((4.937484435941448 45.69134638694371, 4.937338029807805 45.69141674725902, 4.9372148402279805 45.69147888110521, 4.937122981332756 45.691537150496785, 4.936864076322922 45.69168539247813, 4.9363544268989195 45.69198029544625, 4.935698760044489 45.691723881130294))"
adr_voie_lieu.adraxevoie.615893,Voie sans dénomination,Chassieu,69271,36659,T11536,Moyenne rue,Privé,Générale,Double,,,,,,1995-07-26T10:56:00,2000-06-26,,1997-02-26,,,,,,,615893,"MULTILINESTRING ((4.960133612151952 45.74005427493122, 4.960851009241313 45.74036880825008))"
adr_voie_lieu.adraxevoie.653188,Allée du Morlet,Vaulx-en-Velin,69256,33066,T50314,Petite rue,Privé,Bus,Conforme,,,,,,2016-09-06T09:39:48,2016-09-06,2016-09-06,2003-08-14,,,,,,,653188,"MULTILINESTRING ((4.9284524755972425 45.802105621128234, 4.9287353939132705 45.801999934161536, 4.929090350702851 45.8018378533912, 4.929251104745501 45.801790397495196, 4.929336428644242 45.8017720308815, 4.929418691406795 45.80176559662252, 4.929494841635546 45.80176844631435, 4.929555667228021 45.801778395985984, 4.929605218190514 45.80179348693593, 4.929757166627492 45.80184473407845, 4.929879852863824 45.80189449694192, 4.930049267532419 45.80194472760896, 4.930289422951375 45.80200878940555, 4.93049456248755 45.80203159250109))"
adr_voie_lieu.adraxevoie.615901,Rue André Boulloche,Bron,69029,02318,T50728,Grande rue,Métropole,Générale,Conforme,,,,,,2017-02-23T09:37:00,2017-02-28,2017-02-23,,,2017-02-28,,,,,615901,"MULTILINESTRING ((4.920727031107501 45.72225220844748, 4.92099827970423 45.722072746580245, 4.921371456017249 45.721752414315404, 4.921447903569451 45.72172232083291))"
adr_voie_lieu.adraxevoie.652096,Rue des Combattants d'Afrique du Nord 1952-1962,Caluire-et-Cuire,69034,02951,T15664,Moyenne rue,Métropole,Générale,Inverse,,,,,,1995-06-21T00:38:00,2014-12-15,2014-10-09,1996-01-01,,,,,,D1A,652096,"MULTILINESTRING ((4.849903579116804 45.79845604618595, 4.849947584775868 45.79854902325115, 4.850018036929284 45.79867118122363, 4.850046740735104 45.79871796585695, 4.850147310074987 45.79885196462764, 4.850274763851105 45.79899344657586, 4.850367269350724 45.799082215192875, 4.850474704684084 45.799190451522364, 4.850622895763295 45.79931314562889, 4.850787566854789 45.799436111662466))"
adr_voie_lieu.adraxevoie.615896,Rue Camille Desmoulins,Décines-Charpieu,69275,22930,T52598,Petite rue,Métropole,Générale,Inverse,,1,1,4,4,1995-07-26T14:38:00,2019-03-05,2019-03-05,2016-02-08,,,,,,,615896,"MULTILINESTRING ((4.956563120955683 45.77238968364018, 4.9565149980059 45.772392761186524, 4.955994208859222 45.772344470962054))"
adr_voie_lieu.adraxevoie.615911,Rue Marcelin Berthelot,Décines-Charpieu,69275,22992,T19727,Moyenne rue,Privé,Générale,Double,,13,17,,,1995-07-26T14:37:00,2021-06-29,2014-04-17,2013-08-01,,2021-06-29,,,,,615911,"MULTILINESTRING ((4.957757420659723 45.76731840948182, 4.958212911731733 45.767328662399386, 4.9586298881416475 45.76733714634349, 4.959212056231647 45.76734377452343))"
adr_voie_lieu.adraxevoie.615934,Allée du Setier,Saint-Fons,69199,31680,T19746,Petite rue,Privé,Générale,Double,,1,7,,,1995-07-26T17:08:00,1996-01-01,,2013-08-01,,,,,,,615934,"MULTILINESTRING ((4.858440935592167 45.691842944537484, 4.857828554070694 45.69179148630735))"
adr_voie_lieu.adraxevoie.631952,Rue Eugène Manuel,Villeurbanne,69266,21523,T25610,Moyenne rue,Métropole,Piétons,Double,,,,2,14,1995-07-17T19:04:00,2014-07-22,2021-12-27,2013-08-01,mail de vt/ce,2014-07-22,,,,,631952,"MULTILINESTRING ((4.8699452166094686 45.77175649122829, 4.869850151463429 45.77166769054124, 4.869751726072714 45.7716052258137, 4.8696639172873715 45.77155635700091, 4.869561949461735 45.7715301314488, 4.869432313084951 45.77149572008818, 4.869324508094079 45.77143349909633, 4.8692510680464975 45.77136054318961, 4.86922327892705 45.77129124749805, 4.869088008325077 45.77120769677516, 4.868927216867054 45.77111862486967, 4.868849344256886 45.771024680862475))"
adr_voie_lieu.adraxevoie.634639,Rue Francis de Pressensé,Villeurbanne,69266,21535,T25626,Moyenne rue,Métropole,Générale,Double,,167,175,168,172,1995-07-17T19:04:00,2014-02-18,2015-11-05,2013-08-01,,2014-02-18,,,,,634639,"MULTILINESTRING ((4.884310486977625 45.77132709598502, 4.884730810246299 45.77129736419408, 4.885028997053223 45.771268934133836, 4.885226649011531 45.77125305930752))"
adr_voie_lieu.adraxevoie.615915,Rue Saint Agnan,Lyon 8e Arrondissement,69388,28909,T49485,Petite rue,Métropole,Générale,Inverse,,3,11,6,8,1989-08-31T11:11:00,1996-01-01,2016-04-06,2018-11-07,,,,,,,615915,"MULTILINESTRING ((4.862998414274162 45.740875187324086, 4.862334159257764 45.73991034492694))"
