FID,libelle,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluruisseau.8456,CHARBONNIERES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8456,"MULTILINESTRING ((4.767027222513591 45.7464069027009, 4.767090016997116 45.74636020696133, 4.767221416001381 45.74626762510707, 4.767351251282617 45.74614194724067, 4.767382198541059 45.74608413611643, 4.767452863396596 45.74598565763598, 4.767532389491417 45.745915301536144, 4.76761042054903 45.745809958448454, 4.767697209358359 45.74551052828873, 4.767723897119955 45.745419753099604, 4.767782536372015 45.74526638102067, 4.767782766210789 45.745139836848594, 4.767761374201203 45.74500435867889, 4.767756036297201 45.74488465107024, 4.7677605841515485 45.74481321004723, 4.767709125047039 45.7446700091274, 4.767587424457165 45.7445169197486, 4.767442640416166 45.744373638996336, 4.76739203515801 45.74432627513031, 4.767111284809621 45.74407449614578, 4.767003386743263 45.74396340193062, 4.766927037123246 45.74387026760494, 4.76690886666023 45.74382419966603, 4.766908135246285 45.74377678080859, 4.766922467092511 45.743734167968434, 4.766980906170117 45.743655589743284, 4.767154358067666 45.74348270414823, 4.767217909332341 45.74341943643492, 4.767273570823192 45.74331408107431, 4.76732554849239 45.74322228298862, 4.7673947809844925 45.743155776873294, 4.767465798705872 45.74306449285027, 4.767500014531822 45.74297198068581, 4.767524377086344 45.742888981679236, 4.767536025176181 45.74275361999875, 4.767515158900454 45.74264684374565, 4.767451303082898 45.742501765360046, 4.767443782898072 45.74243078187365, 4.767415784513919 45.74219631580624, 4.767434530665576 45.74212267413246, 4.767459702794011 45.741992232312576, 4.76743214548148 45.74186899994052, 4.767158895847291 45.741683164965735, 4.7670479031477235 45.74160406907677, 4.767014120264138 45.74153988362851, 4.767022360726182 45.741459205207505, 4.766993716856821 45.74127730933566, 4.766969475192278 45.74116131538734, 4.766977553453994 45.74101061914206))"
plu_h_opposable.pluruisseau.8457,PINAY DE ST ROMAIN,2019-03-25T00:00:00,2024-05-02T14:13:40,,8457,"MULTILINESTRING ((4.811928605592544 45.83770482717383, 4.812626005353635 45.83763847336699, 4.813103702596939 45.83764221232722, 4.813863261728789 45.83776854311489, 4.814680450285294 45.837790360205624, 4.815642570769237 45.83784208210711, 4.816063483368881 45.83787335382838, 4.816378525526823 45.83796688240957, 4.816703057920174 45.83809076905724, 4.817030959811509 45.83820344097183, 4.817536645544857 45.83831885599259, 4.817870281520937 45.83837833361391, 4.818164038258113 45.838446816752594, 4.818350903131996 45.83852654526243, 4.818496072561796 45.83859910892192, 4.81852973488451 45.83863232191728, 4.818674870859201 45.83865655547264, 4.81878501130265 45.83866982740816, 4.819027197590733 45.83868108109648, 4.81932049447938 45.838676307995286, 4.819520009655773 45.83867420189443, 4.8196087823536455 45.83867980420997, 4.819652794382075 45.83868297132349, 4.819685773787032 45.83868739463886))"
plu_h_opposable.pluruisseau.8458,PINAY DE ST ROMAIN,2019-03-25T00:00:00,2024-05-02T14:13:40,,8458,"MULTILINESTRING ((4.807228139769476 45.83712869163548, 4.808136336778306 45.837181871986616, 4.809211804953888 45.83725515911467, 4.810295796658761 45.83740435118928, 4.81048538679984 45.83769897045229, 4.8112077144670735 45.83777344015237, 4.811928605592544 45.83770482717383))"
plu_h_opposable.pluruisseau.8459,PINAY DE ST ROMAIN,2019-03-25T00:00:00,2024-05-02T14:13:40,,8459,"MULTILINESTRING ((4.8057226107976 45.83708290301401, 4.806297251658809 45.83714993422388, 4.806985480877975 45.837213631037024))"
plu_h_opposable.pluruisseau.8460,PINAY DE ST ROMAIN,2019-03-25T00:00:00,2024-05-02T14:13:40,,8460,"MULTILINESTRING ((4.805464444410792 45.837324955718984, 4.8055050828272785 45.837208301123646, 4.805550777746704 45.83709669640046))"
plu_h_opposable.pluruisseau.8461,PINAY DE ST ROMAIN,2019-03-25T00:00:00,2024-05-02T14:13:40,,8461,"MULTILINESTRING ((4.805550777746704 45.83709669640046, 4.8057226107976 45.83708290301401))"
plu_h_opposable.pluruisseau.8462,FOSSE DES ROUETTES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8462,"MULTILINESTRING ((4.8300206733832 45.904092666655835, 4.829896338400357 45.90408692131102))"
plu_h_opposable.pluruisseau.8463,LITTRE,2019-03-25T00:00:00,2024-05-02T14:13:40,,8463,"MULTILINESTRING ((4.79445131173265 45.77144585430416, 4.794871515252643 45.77149907784277, 4.795210389446311 45.77091196662768, 4.795251071650275 45.77083743409095, 4.795247911165321 45.77079122349656, 4.795199777185457 45.770730242258395))"
plu_h_opposable.pluruisseau.8464,LITTRE,2019-03-25T00:00:00,2024-05-02T14:13:40,,8464,"MULTILINESTRING ((4.793937190705561 45.77216262704531, 4.794142484858506 45.77221960107495, 4.79445131173265 45.77144585430416))"
plu_h_opposable.pluruisseau.8465,LITTRE,2019-03-25T00:00:00,2024-05-02T14:13:40,,8465,"MULTILINESTRING ((4.79365882197991 45.772440527561415, 4.79380677332673 45.77212643257364, 4.79393615366591 45.77216237339113, 4.793937190705561 45.77216262704531))"
