FID,type,angle_rotation_symbole,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluintacc.1021,DEBVOIRIE,2.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1021,POINT (4.837626623003146 45.725716394443545)
plu_h_opposable.pluintacc.1022,DEBVOIRIE,181.19999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1022,POINT (4.837641348350036 45.72593711229282)
plu_h_opposable.pluintacc.1023,DEBVOIRIE,270.20001221,2018-10-09T00:00:00,2024-05-02T14:13:23,,1023,POINT (4.833624031813124 45.73526688961026)
plu_h_opposable.pluintacc.1024,DEBVOIRIE,102.59999847,2018-10-09T00:00:00,2024-05-02T14:13:23,,1024,POINT (4.835102544989926 45.735480286249825)
plu_h_opposable.pluintacc.1025,DEBVOIRIE,59.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1025,POINT (4.856137762308214 45.741234870670056)
plu_h_opposable.pluintacc.1026,DEBVOIRIE,296.70001221,2018-10-09T00:00:00,2024-05-02T14:13:23,,1026,POINT (4.8496695621004475 45.744805707904675)
plu_h_opposable.pluintacc.1027,DEBVOIRIE,115.90000153,2018-10-09T00:00:00,2024-05-02T14:13:23,,1027,POINT (4.850878121930151 45.745218509697736)
plu_h_opposable.pluintacc.1028,DEBVOIRIE,243.69999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1028,POINT (4.831190959040708 45.7282857459465)
plu_h_opposable.pluintacc.1029,DEBVOIRIE,69,2018-10-09T00:00:00,2024-05-02T14:13:23,,1029,POINT (4.831465608452068 45.72817691992364)
plu_h_opposable.pluintacc.1030,DEBVOIRIE,356.8999939,2021-07-28T00:00:00,2024-05-02T14:13:23,,1030,POINT (4.9660120780904595 45.73874177764232)
plu_h_opposable.pluintacc.1031,DEBVOIRIE,357.5,2021-06-17T00:00:00,2024-05-02T14:13:23,,1031,POINT (4.841212960657729 45.734441443144576)
plu_h_opposable.pluintacc.1032,DEBVOIRIE,175,2019-02-18T00:00:00,2024-05-02T14:13:23,,1032,POINT (4.8412902227398575 45.73478067124641)
plu_h_opposable.pluintacc.1033,DEBVOIRIE,251.1000061,2021-07-21T00:00:00,2024-05-02T14:13:23,,1033,POINT (4.770113891000379 45.91235212827478)
plu_h_opposable.pluintacc.1034,DEBVOIRIE,137.80000305,2018-10-09T00:00:00,2024-05-02T14:13:23,,1034,POINT (4.846879845834517 45.74281212526562)
plu_h_opposable.pluintacc.1035,DEBVOIRIE,271.8999939,2018-10-09T00:00:00,2024-05-02T14:13:23,,1035,POINT (4.850585545613396 45.73365388583159)
plu_h_opposable.pluintacc.1036,DEBVOIRIE,96.40000153,2018-10-09T00:00:00,2024-05-02T14:13:23,,1036,POINT (4.853074497794544 45.73373845780356)
plu_h_opposable.pluintacc.1037,DEBVOIRIE,297.1000061,2021-07-30T00:00:00,2024-05-02T14:13:23,,1037,POINT (4.859786062419972 45.733282649427494)
plu_h_opposable.pluintacc.1038,DEBVOIRIE,247.1000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1038,POINT (4.8401724305914815 45.815844120185936)
plu_h_opposable.pluintacc.1039,DEBVOIRIE,164.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1039,POINT (4.8413837267487825 45.81638480150953)
plu_h_opposable.pluintacc.1040,DEBVOIRIE,279.29998779,2018-10-09T00:00:00,2024-05-02T14:13:23,,1040,POINT (4.905451285930986 45.781903038782005)
plu_h_opposable.pluintacc.1041,DEBVOIRIE,100.19999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1041,POINT (4.907587355488951 45.78202152342491)
plu_h_opposable.pluintacc.1042,DEBVOIRIE,11.80000019,2018-10-09T00:00:00,2024-05-02T14:13:23,,1042,POINT (4.8987652836244635 45.7830761891389)
plu_h_opposable.pluintacc.1043,DEBVOIRIE,190.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1043,POINT (4.898602739127859 45.784576468412915)
plu_h_opposable.pluintacc.1044,DEBVOIRIE,178.1000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1044,POINT (4.876619662943411 45.771757499528235)
plu_h_opposable.pluintacc.1045,DEBVOIRIE,288.70001221,2018-10-09T00:00:00,2024-05-02T14:13:23,,1045,POINT (4.888173951195555 45.780600263361954)
plu_h_opposable.pluintacc.1046,DEBVOIRIE,107.19999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1046,POINT (4.891105106742159 45.7813585662382)
plu_h_opposable.pluintacc.1047,DEBVOIRIE,205.1000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1047,POINT (4.888766556569087 45.78212561535503)
plu_h_opposable.pluintacc.1048,DEBVOIRIE,270,2018-10-09T00:00:00,2024-05-02T14:13:23,,1048,POINT (4.896070178749761 45.762728034469745)
plu_h_opposable.pluintacc.1049,DEBVOIRIE,15.30000019,2018-10-09T00:00:00,2024-05-02T14:13:23,,1049,POINT (4.896611612781101 45.75668354567812)
plu_h_opposable.pluintacc.1050,DEBVOIRIE,109.59999847,2018-10-09T00:00:00,2024-05-02T14:13:23,,1050,POINT (4.9083583569908145 45.76268198316871)
plu_h_opposable.pluintacc.1051,DEBVOIRIE,204.3999939,2018-10-09T00:00:00,2024-05-02T14:13:23,,1051,POINT (4.913606788969593 45.762811818942694)
plu_h_opposable.pluintacc.1052,DEBVOIRIE,181.5,2021-10-05T00:00:00,2024-05-02T14:13:23,,1052,POINT (4.896592672443484 45.75807306802919)
plu_h_opposable.pluintacc.1053,DEBVOIRIE,356,2018-10-09T00:00:00,2024-05-02T14:13:23,,1053,POINT (4.879381105695024 45.76975228881572)
plu_h_opposable.pluintacc.1054,DEBVOIRIE,356,2018-10-09T00:00:00,2024-05-02T14:13:23,,1054,POINT (4.8779838029562255 45.77002358690464)
plu_h_opposable.pluintacc.1055,DEBVOIRIE,89.30000305,2018-10-09T00:00:00,2024-05-02T14:13:23,,1055,POINT (4.8801522399812844 45.77072076377639)
plu_h_opposable.pluintacc.1056,DEBVOIRIE,271.29998779,2018-10-09T00:00:00,2024-05-02T14:13:23,,1056,POINT (4.875627871379662 45.77100648589764)
plu_h_opposable.pluintacc.1057,DEBVOIRIE,177.80000305,2018-10-09T00:00:00,2024-05-02T14:13:23,,1057,POINT (4.879297700922158 45.77155039778268)
plu_h_opposable.pluintacc.1058,DEBVOIRIE,179.8999939,2018-10-09T00:00:00,2024-05-02T14:13:23,,1058,POINT (4.877890552238654 45.77166444122813)
plu_h_opposable.pluintacc.1059,DEBVOIRIE,101.69999695,2019-03-27T00:00:00,2024-05-02T14:13:23,,1059,POINT (4.916253967564141 45.75821440353845)
plu_h_opposable.pluintacc.1060,DEBVOIRIE,298.3999939,2018-10-09T00:00:00,2024-05-02T14:13:23,,1060,POINT (4.911969835753812 45.75702840755715)
plu_h_opposable.pluintacc.1061,DEBVOIRIE,69.90000153,2021-07-21T00:00:00,2024-05-02T14:13:23,,1061,POINT (4.7706884894693 45.91219255383643)
plu_h_opposable.pluintacc.1062,DEBVOIRIE,122.59999847,2021-07-30T00:00:00,2024-05-02T14:13:23,,1062,POINT (4.85971008050874 45.73325491113697)
plu_h_opposable.pluintacc.1063,DEBVOIRIE,0.5,2019-04-10T00:00:00,2024-05-02T14:13:23,,1063,POINT (4.850525217417942 45.67634976385023)
plu_h_opposable.pluintacc.1064,DEBVOIRIE,359.8999939,2018-10-09T00:00:00,2024-05-02T14:13:23,,1064,POINT (4.862518021659606 45.679453382080865)
plu_h_opposable.pluintacc.1065,DEBVOIRIE,94.30000305,2018-10-09T00:00:00,2024-05-02T14:13:23,,1065,POINT (4.862977230623669 45.68011295774914)
plu_h_opposable.pluintacc.1066,DEBVOIRIE,6.80000019,2019-03-28T00:00:00,2024-05-02T14:13:23,,1066,POINT (4.834293742831525 45.781896117396286)
plu_h_opposable.pluintacc.1067,DEBVOIRIE,351.3999939,2018-10-09T00:00:00,2024-05-02T14:13:23,,1067,POINT (4.789045001057576 45.682856306267624)
plu_h_opposable.pluintacc.1068,DEBVOIRIE,152.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1068,POINT (4.8260713183180295 45.87254377933755)
plu_h_opposable.pluintacc.1069,DEBVOIRIE,316.29998779,2018-10-09T00:00:00,2024-05-02T14:13:23,,1069,POINT (4.825242456882069 45.87094901295235)
plu_h_opposable.pluintacc.1070,DEBVOIRIE,252.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1070,POINT (4.898060041056954 45.75185399931953)
plu_h_opposable.pluintacc.1071,DEBVOIRIE,96,2018-10-09T00:00:00,2024-05-02T14:13:23,,1071,POINT (4.899552177521512 45.751812351184576)
plu_h_opposable.pluintacc.1072,DEBVOIRIE,177.30000305,2018-10-09T00:00:00,2024-05-02T14:13:23,,1072,POINT (4.834653433722794 45.638407585382424)
