FID,nom,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrensart.7656,AMI - Association Musicale d'Irigny,2018-07-24,2019-08-28,7656,"MULTIPOLYGON (((4.818724400207061 45.67394574041509, 4.818783368697351 45.673950916430925, 4.818810002407378 45.67399999124764, 4.818775633109766 45.674032672358145, 4.818660841483854 45.67405188067837, 4.818656921011269 45.67404582329026, 4.818635667851169 45.67405156368887, 4.818645860153365 45.67406886095358, 4.818423198249154 45.674134527105544, 4.8183942281275565 45.67408071948321, 4.818376193809381 45.674043387219655, 4.818411817921579 45.67403345672239, 4.818388965550941 45.673994041532964, 4.81845078562103 45.673976401498734, 4.8184529178084174 45.673978797427594, 4.8184955319121805 45.67396668495297, 4.818498664877818 45.673972214939624, 4.818569606505723 45.673950828724266, 4.81857861399458 45.67396328483949, 4.818605950156985 45.67395510700548, 4.818625275942425 45.67398872846523, 4.818724400207061 45.67394574041509)))"
adr_voie_lieu.adrensart.7886,École de musique Guy Laurent,2018-07-31,2019-08-30,7886,"MULTIPOLYGON (((4.854054352004685 45.69399088378464, 4.853943947504921 45.69395362375279, 4.854167391276885 45.69362038683914, 4.8542674754118815 45.693652414869405, 4.854364699849157 45.69368340944313, 4.854321892642448 45.693747920169976, 4.854041185224221 45.694170564711484, 4.854036641741182 45.694169108789644, 4.85387007636895 45.694115304378634, 4.8539561849589 45.69398951532494, 4.85403530466337 45.69401675542645, 4.854054352004685 45.69399088378464)))"
adr_voie_lieu.adrensart.495,Ecole de Musique de Tassin,2018-09-11,2019-09-18,495,"MULTIPOLYGON (((4.774653730107562 45.761719837346426, 4.774812414534606 45.76173230217041, 4.77481347346026 45.76172517561607, 4.774924122319872 45.76173532957966, 4.775538172315269 45.76178964892109, 4.775532095554088 45.76182493393687, 4.775607389598082 45.76183122894449, 4.775599394950752 45.76187896396044, 4.775524103708663 45.761872758903294, 4.7755216262593105 45.76188782764359, 4.774797274846583 45.76182622880896, 4.774801136829962 45.7618021384445, 4.77464298847968 45.761782285203424, 4.774653730107562 45.761719837346426)))"
adr_voie_lieu.adrensart.554,MUSIC'85,2018-07-25,2019-08-29,554,"MULTIPOLYGON (((4.809838494820951 45.71937040158603, 4.80998663809568 45.71933069242744, 4.810048523004991 45.7194005385122, 4.809824960829434 45.719460168741904, 4.809792003146361 45.719402732296096, 4.809782321913392 45.719385516080564, 4.809838494820951 45.71937040158603)))"
adr_voie_lieu.adrensart.3046,MJC Espace Marcel Achard,2018-09-11,2019-08-30,3046,"MULTIPOLYGON (((4.798834423386961 45.74277934073725, 4.798839272774072 45.74278223408053, 4.798843876817789 45.742785491308865, 4.798848221007577 45.74278866264566, 4.798852442525925 45.742792015924955, 4.79885666694691 45.742795459159375, 4.798860505939821 45.74279890848967, 4.798864353639639 45.74280262768581, 4.798867815911323 45.74280635297783, 4.798871152609402 45.74281017025708, 4.798874363733863 45.74281407952356, 4.798877317906292 45.742817992853986, 4.798880018028803 45.742822000203695, 4.798882595479792 45.74282618949603, 4.798884787502353 45.74283038488435, 4.798886979525245 45.74283458027266, 4.79888891459589 45.74283877972494, 4.7988893464597435 45.742840212914196, 4.798890467140114 45.74284307522865, 4.798892019684578 45.74284737073227, 4.798893192604707 45.742851852242666, 4.798894237048699 45.74285633578505, 4.7988948931616395 45.74286073546823, 4.798895234278035 45.74286334010878, 4.798934533528229 45.742862268523375, 4.798935598086632 45.742883311974616, 4.798895014057682 45.74288440388075, 4.798894598826811 45.742887470490146, 4.798894052217292 45.742890449176265, 4.7988937161254 45.74289198451301, 4.798892702045225 45.742896410612545, 4.798891425207644 45.74290066086547, 4.798889771647106 45.74290518708045, 4.7988881122819285 45.742909533384754, 4.798886061682728 45.742913705874415, 4.798884013985408 45.74291796831938, 4.7988815750539695 45.742922056949695, 4.798879007645682 45.74292614761197, 4.798876051905347 45.74293015441491, 4.798872967688073 45.74293416324974, 4.798869877666037 45.74293799217383, 4.798866399311838 45.74294173723851, 4.79891955957116 45.74293999642477, 4.798926769077697 45.74302799360314, 4.798877083410783 45.74302985946662, 4.798724379708305 45.743033984577714, 4.798724482067675 45.74303317294783, 4.798724806557352 45.74303127779028, 4.79872474271487 45.74302929877291, 4.798724816054917 45.74302758758971, 4.798724626637643 45.74302570055949, 4.7987244372203826 45.743023813529305, 4.7987241222283465 45.74302201848628, 4.798723547380975 45.7430201375516, 4.798722975435569 45.74301834657224, 4.7987222750134935 45.743016557624735, 4.798721443212842 45.743014680753696, 4.79872048873939 45.743012985825175, 4.798719534265998 45.74301129089665, 4.798718191460676 45.74300951210829, 4.798716985837876 45.74300800115405, 4.798715651738459 45.743006492231665, 4.798714186260525 45.743004895385724, 4.798712595207904 45.743003390526944, 4.79871087858061 45.74300197765533, 4.7987091619534 45.743000564783635, 4.798707188372946 45.74299915597561, 4.798705220596384 45.74299792707816, 4.798703249918019 45.742996608225376, 4.798701162370653 45.742995651225726, 4.798698943444813 45.74299460630249, 4.798696724519059 45.742993561379215, 4.798694508495267 45.742992606411235, 4.7986921668967755 45.74299174343036, 4.798689699723584 45.74299097243657, 4.798687229648593 45.742990111487366, 4.798684774082998 45.74298970031483, 4.798682055760433 45.74298911329513, 4.798679597293065 45.74298861216713, 4.798677276007938 45.7429883788733, 4.7986768876761605 45.74298829501332, 4.798674306535929 45.74298797582767, 4.79867172829757 45.74298774659728, 4.798669027386271 45.74298769930929, 4.798666320671303 45.74298747211057, 4.798663751138491 45.74298751274601, 4.798661058932687 45.74298773532386, 4.798660673502764 45.74298774141916, 4.798623336129747 45.742989861898145, 4.798616573384253 45.74294757826609, 4.798668496116637 45.74294333710565, 4.798680887106538 45.74294890122779, 4.798698348309864 45.742948265081615, 4.79870406169561 45.742938094588695, 4.798721394418768 45.74293746047078, 4.798716895640787 45.74288965096406, 4.798693316919911 45.74289191388059, 4.798691672323791 45.74288077973682, 4.7987026519198075 45.74286251585122, 4.79868940514053 45.74285831528408, 4.798686944847435 45.74283783391227, 4.798650427764209 45.74284147145011, 4.798651657903907 45.74285171213643, 4.7986158739446205 45.74285416805324, 4.798607600028046 45.74284871882007, 4.798595384470263 45.742856562098936, 4.798580221360213 45.74285671188245, 4.7985778539611665 45.74283910907918, 4.798610011652772 45.74279197990951, 4.798834423386961 45.74277934073725)))"
adr_voie_lieu.adrensart.874,Sur 2 Notes,2018-08-07,2019-08-30,874,"MULTIPOLYGON (((4.875166423574587 45.82470825950229, 4.8752438331052925 45.82477061679941, 4.875209775928784 45.82479142803967, 4.875130341134879 45.82473009408729, 4.875166423574587 45.82470825950229)))"
adr_voie_lieu.adrensart.7681,MJC Louis Aragon,2018-07-24,2019-08-27,7681,"MULTIPOLYGON (((4.90853984592124 45.74206630510539, 4.909007741628198 45.74199481944863, 4.90905107491105 45.74213413852548, 4.908617062713661 45.74220037550984, 4.908664732749734 45.742353752587434, 4.908672789474981 45.74235253732939, 4.908697207770738 45.74243124116409, 4.908547846155213 45.74245399862406, 4.908460327869343 45.74217294429555, 4.9085045754993875 45.74216626152676, 4.908494321033424 45.7421333120857, 4.908518516602254 45.74213416612471, 4.908556733618069 45.742120294199275, 4.90853984592124 45.74206630510539)))"
adr_voie_lieu.adrensart.1304,Association Sportive et Culturelle des Semailles,2018-07-24,2019-08-29,1304,"MULTIPOLYGON (((4.907862061906408 45.82274603562462, 4.907871942057728 45.82280896244787, 4.9081045578675235 45.822797685458, 4.908118677590965 45.82290167275634, 4.9082238295233775 45.822897301017, 4.908217820392255 45.82284591979254, 4.908335190684231 45.82283747310165, 4.908354916213539 45.82298105791969, 4.908287356666474 45.82298551997599, 4.9082896458250485 45.823003482287135, 4.908236186119794 45.82300617802199, 4.908239841396558 45.823037707947464, 4.90779781615764 45.82306509345757, 4.907792073276184 45.82302522818179, 4.907774481145113 45.823026512884, 4.90775228397867 45.82286334866875, 4.907725312278113 45.822865150481526, 4.907709072357461 45.822755618453044, 4.907862061906408 45.82274603562462)))"
adr_voie_lieu.adrensart.1309,Association Musicale de Montanay,2018-07-30,2019-08-29,1309,"MULTIPOLYGON (((4.857870370994585 45.87862915842135, 4.857918276991282 45.87851641613013, 4.858050820682619 45.87854575664875, 4.858032744004156 45.87858709184321, 4.858033004584249 45.87858717759801, 4.858000135264964 45.87865629426005, 4.857870370994585 45.87862915842135)))"
adr_voie_lieu.adrensart.1972,Ecole de musique de l'Harmonie de Neuville,2018-07-30,2019-08-29,1972,"MULTIPOLYGON (((4.842070327473799 45.87670552329637, 4.842102430015053 45.87682668587223, 4.842025257156374 45.876834772818455, 4.84196923168713 45.87684332806343, 4.841970246372012 45.876846731705385, 4.841866224676536 45.87686506241308, 4.841866542001181 45.87681627678478, 4.841955743807071 45.87680178554311, 4.841945590327374 45.876771439267195, 4.841903300118698 45.87677842256052, 4.841888863157008 45.876735455351024, 4.841986645685631 45.876719385442485, 4.842070327473799 45.87670552329637)))"
