FID,nom,etablissement,association,handicap,address,insee,capacite_totale,capacite_permanente,accueil_temporaire,gid,the_geom
car_care.carphsection_latest.1,Les Villanelles - ADJ,Les Villanelles,Oeuvre des Villages d'Enfants,mental,"{""postalCode"": 69300, ""streetAddress"": ""56 rue Pierre Brunier "", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,50,50,,1,POINT (4.8307199999999995 45.78920004089348)
car_care.carphsection_latest.2,Fondation Richard - ADJ,Fondation Richard,Fondation Richard,neuromoteur,"{""postalCode"": 69008, ""streetAddress"": ""104 rue Laennec "", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,19,19,,2,POINT (4.88901 45.735270040899366)
car_care.carphsection_latest.3,Le Verger - FH,Le Verger,ADAPEI,mental,"{""postalCode"": 69300, ""streetAddress"": ""84 rue Coste"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,20,20,,3,POINT (4.834920000000001 45.788530040893576)
car_care.carphsection_latest.4,ADJ de Parilly,Centre de Parilly,ADAPEI,mental,"{""postalCode"": 69200, ""streetAddress"": ""1 rue Fernand Forest"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,108,108,,4,POINT (4.89281 45.72354004090059)
car_care.carphsection_latest.5,LA CANILLE - Club,LA CANILLE  lieu d'accueil collectif,AMAHC,psychose adulte,"{""postalCode"": 69004, ""streetAddress"": ""14 rue Jean Jullien"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",69384,190,190,,5,POINT (4.837 45.78140004089437)
car_care.carphsection_latest.6,ATMP - SAVS,ATMP,ATMP,mental,"{""postalCode"": 69006, ""streetAddress"": ""17 rue Montgolfier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}",69386,109,109,,6,POINT (4.84575 45.77168004089544)
car_care.carphsection_latest.7,Adélaïde PERRIN - FDV,Centre Adélaïde PERRIN : Ainay,ADELAIDE PERRIN,mental,"{""postalCode"": 69002, ""streetAddress"": ""6 rue Jarente"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",69382,27,27,,7,POINT (4.827800000000001 45.75427004089735)
car_care.carphsection_latest.8,OSL - ADJ vieillissants,Oeuvre Saint-Léonard,Oeuvre St Léonard,mental,"{""postalCode"": 69270, ""streetAddress"": ""Rue Saint-Léonard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Couzon-au-Mont-d'Or""}",69068,21,20,1,8,POINT (4.829949999999999 45.85207004088608)
car_care.carphsection_latest.9,ARHM - SAMSAH,ARHM - SAMSAH,ARHM,psychose adulte,"{""postalCode"": 69570, ""streetAddress"": ""5 chemin du Plateau"", ""addressCountry"": ""FR"", ""addressLocality"": ""Dardilly""}",69072,50,50,,9,POINT (4.855529999999999 45.71384004090158)
car_care.carphsection_latest.10,Maison AV-FDV DEF VISUELS,La Maison des aveugles,MAISON DES AVEUGLES,sensoriel visuel,"{""postalCode"": 69009, ""streetAddress"": ""1 rue du Docteur Rafin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,31,30,1,10,POINT (4.81363 45.765270040896155)
car_care.carphsection_latest.11,ADAPEI - SANTY SAVS,Complexe SANTY,ADAPEI,Mental,"{""postalCode"": 69008, ""streetAddress"": ""8 bis rue Jean Sarrazin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,40,40,,11,POINT (4.868480000000001 45.73345004089955)
car_care.carphsection_latest.12,Gallieni -  FH,École Gallieni,SAPA - Gallieni,sensoriel visuel,"{""postalCode"": 69100, ""streetAddress"": ""18 rue Antonin Perrin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,41,40,1,12,POINT (4.88487 45.7593100408968)
car_care.carphsection_latest.13,OVE - SAVS,OVE - SAVS,Oeuvre des Villages d'Enfants,mental,"{""postalCode"": 69120, ""streetAddress"": ""21 rue Marius Grosso"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",69256,78,78,,13,POINT (4.93275 45.76363004089634)
car_care.carphsection_latest.14,Le Moulin Carron - SAVS,ARHM SAVS MOULIN CARRON,ARHM,mental,"{""postalCode"": 69570, ""streetAddress"": ""5 chemin du Plateau"", ""addressCountry"": ""FR"", ""addressLocality"": ""Dardilly""}",69072,20,20,,14,POINT (4.766219999999999 45.798950040892386)
car_care.carphsection_latest.15,Le Tremplin - ADJ,Le Tremplin,ALGED,mental,"{""postalCode"": 69230, ""streetAddress"": ""20 chemin de Beaunant"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}",69204,22,22,,15,POINT (4.78254 45.70465004090251)
car_care.carphsection_latest.16,Adélaïde PERRIN-FDVPHAG,Centre Adélaïde PERRIN : Vénissieux,ADELAIDE PERRIN,mental,"{""postalCode"": 69200, ""streetAddress"": ""23 rue Alfred Dreyfus"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,30,30,,16,POINT (4.883189999999999 45.69497004090348)
car_care.carphsection_latest.17,Adélaïde PERRIN - FH H-Sa,Centre Adélaïde PERRIN : Vénissieux,ADELAIDE PERRIN,mental,"{""postalCode"": 69200, ""streetAddress"": ""23 rue Alfred Dreyfus"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,13,13,,17,POINT (4.883189999999999 45.69497004090348)
