FID,type,numero,localisation,nature,nom,informations,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupaysag.8896,,36,,,,,2016-06-22T00:00:00,2024-05-02T14:13:37,69081_36,8896,"MULTIPOLYGON (((4.758047921083924 45.775941854580594, 4.758056183444291 45.7759387569474, 4.758153311729553 45.77590278650696, 4.758155728711626 45.77590193916822, 4.758336393766391 45.77613296770744, 4.758369983696553 45.77617438868041, 4.758409147046193 45.7761601035876, 4.75860367023676 45.7760843779097, 4.758672789022419 45.7760574798376, 4.758673040453036 45.77605729595233, 4.758669407663526 45.77605222209609, 4.758705919474942 45.77603950787211, 4.758708475568611 45.77604306836762, 4.7587363081365055 45.776032468257874, 4.758755358465251 45.77602479386055, 4.758755495536902 45.776025061741976, 4.7587557498062365 45.77602496781254, 4.758805839257114 45.77608791365454, 4.758561390540187 45.7761833111414, 4.758460518935433 45.77622293976157, 4.758416927104026 45.776239543294025, 4.758323146504505 45.77627564222895, 4.7583144984445225 45.77627874584001, 4.758314364212808 45.776278567914126, 4.758314109941572 45.77627866184254, 4.7582283721177605 45.77617018659449, 4.758047921083924 45.775941854580594)), ((4.759933620584206 45.77458322951976, 4.759934271861453 45.774583489447714, 4.759943458633789 45.77458523737421, 4.75995062836658 45.77458827649297, 4.759955289584439 45.774593334404756, 4.759955303789445 45.77459378418487, 4.759957093567531 45.77460158650232, 4.759955362038824 45.774603773279544, 4.759953541733055 45.774607221429115, 4.759950413189786 45.77460996981089, 4.7599488073705025 45.774612064643954, 4.760111435662985 45.77479314940536, 4.760111184242817 45.77479333329385, 4.759846328577011 45.774910199284065, 4.759846062951237 45.77490993339185, 4.759845428715627 45.77491021319953, 4.759782268104865 45.77484062993504, 4.75978200532046 45.774840453998685, 4.759698339266242 45.77474058778977, 4.759690461438081 45.77473548960524, 4.759682523959427 45.77472850234359, 4.75968034783631 45.77472475599415, 4.759676435215105 45.77471896649656, 4.75967612770881 45.77471330125446, 4.759675622751917 45.774709529064424, 4.759676639136727 45.77469691335529, 4.75967921656655 45.77469300350364, 4.75968371730727 45.774684833914726, 4.759695185370971 45.77467736659143, 4.759695439632574 45.774677272659915, 4.759712495042321 45.774671608937936, 4.759715703138101 45.774671379331515, 4.759721465211677 45.77467057023322, 4.7597267613715974 45.77467129833827, 4.759734751423056 45.77467180478731, 4.759745754962876 45.77467406463672, 4.759757086622908 45.77467856941011, 4.75991905031197 45.77460649483557, 4.759915962957557 45.77460240258256, 4.7599142584132625 45.77459729894519, 4.759918273317685 45.77459003685918, 4.759923678844887 45.774586083265774, 4.759924055974663 45.77458580743367, 4.759924681683331 45.774585257757465, 4.759933620584206 45.77458322951976)), ((4.761555097709364 45.772497411804935, 4.7617231606921235 45.77254125012767, 4.7617236578140005 45.7725407024315, 4.7617344653702505 45.77253270511526, 4.7617461266695384 45.77252730458154, 4.7617577902355395 45.7725260440126, 4.761758304419778 45.77252603605228, 4.761768071076438 45.77252579484951, 4.761768590948317 45.772525966801126, 4.76177944569402 45.77252759875257, 4.761779959878269 45.77252759079212, 4.761790500082878 45.77253147761279, 4.7617912855786 45.772531915452035, 4.761799708754407 45.77253799504781, 4.761805637794919 45.772546543257626, 4.76180589773101 45.77254662923335, 4.7618091159292115 45.77255485941183, 4.761806983536421 45.772564702428134, 4.761806740663557 45.772565156188385, 4.761802631731438 45.772573499804686, 4.761797606483484 45.77257726760575, 4.761794483832823 45.7725801959508, 4.761828375656861 45.7725904712429, 4.761828638437119 45.77259064717456, 4.761775723355454 45.77269055642408, 4.7617754634187355 45.77269047044828, 4.761775340559982 45.772690652350384, 4.76169350829698 45.772669149208774, 4.761491992825572 45.77261673865534, 4.761492107154945 45.77261628688554, 4.761498882081055 45.7726027720129, 4.761467238149542 45.77259444182904, 4.761502898192143 45.77252638983173, 4.761503015364636 45.772526028017914, 4.761535313366875 45.77253470806676, 4.761546239891809 45.772514198924576, 4.761554712071361 45.772497417774495, 4.761555097709364 45.772497411804935)), ((4.761110659941491 45.77529438054857, 4.761110665627296 45.77529456046054, 4.761166370751283 45.77535606839723, 4.761151914761971 45.775362592108564, 4.761208548299486 45.775424985658226, 4.761207785512089 45.77542526746295, 4.76118029327068 45.775438472922424, 4.7611884221378 45.77544743712133, 4.761176874511243 45.77545238582689, 4.761156327565156 45.77546152379857, 4.761152597308326 45.77545744152648, 4.7609478220526125 45.77554638028536, 4.760840713243744 45.77559204757105, 4.760527730187961 45.775712269742826, 4.7605030863801305 45.775722010970405, 4.760487250232878 45.77572963594435, 4.760477096680837 45.77573393301166, 4.760462671773504 45.775741446151166, 4.760446866875588 45.775750060635474, 4.760432635875679 45.775759640770545, 4.760416896329508 45.77577032423867, 4.760356729323423 45.7758118449143, 4.760338702582495 45.775798983761135, 4.760398869588126 45.77575746309497, 4.760414734845856 45.77574668768477, 4.760430102934365 45.77573645996266, 4.76044717347295 45.77572719590266, 4.760462735466782 45.77571903517553, 4.760473266151912 45.77571446227563, 4.760489485115169 45.775706741381654, 4.760515143136158 45.775696534467585, 4.760827874709389 45.77557649622024, 4.760934349261688 45.77553110876031, 4.761138870220131 45.77544226396029, 4.761091162487858 45.77538963224992, 4.7610844430099215 45.77539270623177, 4.761083934484868 45.77539289410103, 4.761054583992672 45.77535950829662, 4.7610401279893795 45.775366031993755, 4.761010680255176 45.77533363768304, 4.761056845124378 45.77531303331708, 4.761060029883407 45.77531613403365, 4.761074485871425 45.77530961033396, 4.7610845079047515 45.77530522524652, 4.761110659941491 45.77529438054857)), ((4.764318091074773 45.773207008630166, 4.764318096770717 45.77320718854201, 4.76431848241333 45.7732071825631, 4.764322072163368 45.77324744694495, 4.764326098825566 45.773289324554256, 4.764325713182383 45.77328933053319, 4.7643257217263475 45.773289600400986, 4.764226076903657 45.77329456523745, 4.764226011403616 45.77329249625107, 4.764027478761438 45.77330196392663, 4.763980472989304 45.77330404256444, 4.76393487839189 45.77330600930897, 4.763927099003823 45.77323088983248, 4.763972659371074 45.77322784361982, 4.764019796474324 45.77322585294851, 4.764019916068978 45.773229631097784, 4.76410349804085 45.77322509544627, 4.764218394346368 45.77321845427265, 4.764219057414892 45.77321502399016, 4.764218957741455 45.77321187553261, 4.764284708585337 45.7732087861816, 4.764318091074773 45.773207008630166)), ((4.75975141384996 45.77502839694296, 4.759751939420354 45.775028748815764, 4.759757925946038 45.77503504624158, 4.7597725495808145 45.77505012010407, 4.759757090658319 45.77505746914538, 4.759741768805775 45.77506508606488, 4.7597201018296245 45.775042831113026, 4.7597336750841395 45.77503686123407, 4.75975141384996 45.77502839694296)))"
plu_h_opposable.plupaysag.8897,,37,,,,,2016-06-22T00:00:00,2024-05-02T14:13:37,69081_37,8897,"MULTIPOLYGON (((4.765242504542171 45.77535357523433, 4.765309348332179 45.775433628456625, 4.765293136757339 45.77546591995771, 4.765284771627386 45.77551041975656, 4.76501096296855 45.77575046684888, 4.765000580807543 45.775759717874635, 4.765000966467747 45.7757597118934, 4.765001103568764 45.77575997976733, 4.764965583056366 45.77579176067782, 4.7649378390844195 45.775817300969294, 4.764944772084756 45.77582097345164, 4.764945297695408 45.77582132530044, 4.764858997435725 45.77589853372071, 4.764831370519812 45.77592371216879, 4.764805249189397 45.77594769726127, 4.764706100241383 45.77604157481788, 4.764705708881711 45.77604140088634, 4.764705460319813 45.77604167474083, 4.764698253107298 45.77603746649545, 4.764600868389021 45.77610989658301, 4.764582214892641 45.77609758580416, 4.764678339711671 45.77602598526932, 4.764667087506414 45.77601994974298, 4.764631437145156 45.775998902519476, 4.764662561145971 45.775970429893874, 4.7646479038823975 45.77596246716338, 4.764617155335345 45.775945933931865, 4.764617275343405 45.77594566207088, 4.764637157073644 45.775927713777364, 4.764685162901433 45.77588403936562, 4.764678618420121 45.775880450843275, 4.764701642730407 45.77586020380649, 4.764706142468564 45.775856084028575, 4.764706770993064 45.775855624282066, 4.764734340955957 45.77582864674619, 4.764734732314223 45.77582882067763, 4.7647348551702375 45.7758286387724, 4.764778147102042 45.77585136746586, 4.764861850341763 45.77577743938392, 4.764925634770428 45.77572029016108, 4.764925897575217 45.7757204660855, 4.7649261461345995 45.77572019223055, 4.764980044626188 45.77574887636086, 4.764990801051902 45.775739259532195, 4.765260232928032 45.77550315038244, 4.765267923647383 45.775461721049645, 4.765281112345742 45.7754355064478, 4.765220284267369 45.77536264990604, 4.765242504542171 45.77535357523433)), ((4.764248487199869 45.7756721096042, 4.764248875707531 45.775672193581435, 4.764287772830828 45.77567393057379, 4.764311729300716 45.77567499917896, 4.764329749537879 45.775675439809426, 4.7643282579086685 45.77570957295653, 4.764339847643476 45.77571002327856, 4.764346026746813 45.77571019748218, 4.7643470189208195 45.77570091209414, 4.7643477902405555 45.77570090013608, 4.7643477845442606 45.775700720224265, 4.764361822486228 45.77570131258873, 4.764367744482084 45.775701490777216, 4.764368004436844 45.77570157674704, 4.7643721124457485 45.77570133305821, 4.76437285851663 45.77569646148824, 4.764372736044572 45.77569259338443, 4.764424502754463 45.77569458080529, 4.764424516995818 45.77569503058479, 4.764424902655637 45.77569502460548, 4.764424502373379 45.775698630813935, 4.764424547564638 45.77570412011698, 4.764441936438838 45.775704930518756, 4.764444510353044 45.775704980612346, 4.764445284521122 45.775705058609546, 4.76443419474002 45.77582601062814, 4.764430897342398 45.77586404177627, 4.764430643083361 45.77586413571838, 4.7643320257202655 45.77586107464018, 4.764332017175876 45.77586080477248, 4.764331631514903 45.775860810751446, 4.764333678397299 45.77581577898977, 4.764334056288883 45.77580740312592, 4.76433032823635 45.775807460922614, 4.764329685468675 45.77580747088754, 4.7643194040338885 45.77580772028193, 4.764313287967129 45.77580547509815, 4.764309131532753 45.77580418953453, 4.764308863033335 45.775803833696855, 4.7643012218036525 45.77579810215479, 4.764301210411344 45.77579774233118, 4.764297617389688 45.77578987802849, 4.7642976381067905 45.775782407702614, 4.764182731227997 45.775784819033966, 4.764182716988569 45.77578436925445, 4.764182074221131 45.77578437921854, 4.76418928402785 45.775703357403955, 4.764189538286559 45.7757032634624, 4.764209355430183 45.775703586256384, 4.764245378833772 45.77570392781143, 4.764248487199869 45.7756721096042)))"
plu_h_opposable.plupaysag.8898,,17,,,,,2016-06-24T00:00:00,2024-05-02T14:13:37,69382_17,8898,"MULTIPOLYGON (((4.834629438923736 45.75492361076271, 4.834720159462694 45.754949418281115, 4.834720547931953 45.754949502017936, 4.834738007078173 45.75497604104699, 4.8347716830322645 45.755026529075074, 4.834771174941477 45.755026717273864, 4.834417700137739 45.75512340977019, 4.834425757201188 45.755141640264, 4.834426026048496 45.7551419959369, 4.834426333377917 45.7551435210158, 4.8344274679705075 45.75514674279359, 4.8344272198443115 45.755147016800834, 4.83442433409472 45.75515309347121, 4.834423493774375 45.75515490706245, 4.834423371191329 45.755155089043214, 4.834413531457839 45.75516082783797, 4.834362766001163 45.75517316669148, 4.834331776474026 45.75518086654911, 4.834331513547153 45.7551806907846, 4.834328026194646 45.755180207004074, 4.8343222139406 45.755179400703014, 4.834321431080085 45.75517905331803, 4.834312267121699 45.75517407096483, 4.8343117471880985 45.75517389934433, 4.83431071742523 45.75516995585889, 4.834310577081921 45.75516959811368, 4.8343026870349695 45.75515253494578, 4.833677800854872 45.7553119223959, 4.833685727508639 45.75532619495143, 4.833687473723654 45.75533237694395, 4.833687617022355 45.75533282464426, 4.833687168104708 45.7553348119247, 4.8336864254039416 45.75533959400316, 4.833685797679755 45.7553400541314, 4.833684676653123 45.75534115222522, 4.833680948774266 45.75534508240073, 4.833677048006587 45.7553476653326, 4.833673532750065 45.7553502420504, 4.833673018734707 45.755350250335646, 4.833636670317492 45.75535920640484, 4.833588967889923 45.755370865522124, 4.833580648958976 45.755368119541, 4.833580123108205 45.75536776800848, 4.833572501231519 45.755362760741384, 4.833561388228562 45.75534151937766, 4.833359375263397 45.75539544630828, 4.833359240842534 45.75539526847056, 4.8333588582891185 45.75539536463776, 4.83332807943874 45.755335199306764, 4.833264808954845 45.75535043924951, 4.833296231928865 45.75541455430473, 4.833307795441721 45.755437768476824, 4.833328214086977 45.7554331193237, 4.833328354424647 45.755433477070106, 4.8333286084743285 45.755433382973926, 4.833385575316333 45.75554703746453, 4.8333848102075105 45.75554722979908, 4.833384944628824 45.75554740763677, 4.833379325941316 45.75554857821183, 4.833368996971221 45.755551174727394, 4.833404735172842 45.755625300436336, 4.833425124292971 45.75561975172259, 4.833425258714587 45.75561992956024, 4.833425895319794 45.75561973929645, 4.833495557403013 45.755751909552565, 4.833550639631041 45.75585515410844, 4.833583590485855 45.755918794455376, 4.833607581999847 45.755964128787134, 4.834286008431973 45.755794428375616, 4.834286516531395 45.755794240179, 4.834308372563999 45.75583717874931, 4.834994429777831 45.75566114087077, 4.834741988088281 45.75528450386504, 4.8347415907346205 45.7552841502654, 4.8347605986247615 45.75527961360709, 4.834716288166171 45.75521462675322, 4.834708862806153 45.75521168643852, 4.834704622191231 45.75521175483022, 4.834702186546282 45.75521197411581, 4.834689819407864 45.75521514363663, 4.834689436857983 45.75521523980829, 4.834649605186493 45.75515351077355, 4.834636330942764 45.755133024379745, 4.834636068015158 45.75513284861592, 4.83480726883023 45.75507644627832, 4.834807403254943 45.75507662411433, 4.834807657300505 45.755076530014854, 4.83522444894481 45.75570027136719, 4.835121650106961 45.755725510228935, 4.835142032181894 45.75576271229471, 4.83514177813377 45.75576280639492, 4.835141912561206 45.755762984230515, 4.834206897878355 45.75600036853153, 4.834179771419566 45.755953554828274, 4.833483130827794 45.756132458320465, 4.833417220294434 45.75600490769827, 4.833362745189297 45.755900573272655, 4.833092465249769 45.75536824678232, 4.833130832252405 45.75531119729038, 4.8346289278729255 45.75492370900655, 4.834629438923736 45.75492361076271)))"
plu_h_opposable.plupaysag.8899,,10,,,,,2016-07-29T00:00:00,2024-05-02T14:13:37,69385_10,8899,"MULTIPOLYGON (((4.816417734949675 45.75455506362321, 4.816461895891934 45.75455300846682, 4.8164707939874685 45.75462090758087, 4.816482613313405 45.75462062885252, 4.816482490672978 45.754620810813975, 4.81648444154991 45.75464517009129, 4.816485918514502 45.75466287681893, 4.816487620712417 45.754683550002184, 4.816486846763591 45.754683472358806, 4.816308628289807 45.75469072803796, 4.8163075813100065 45.75467832453675, 4.816306435136796 45.754666822634995, 4.816306042852712 45.754658728756446, 4.8163054023557 45.7546509088456, 4.816304364170059 45.75463877520863, 4.816303036739395 45.754625656172465, 4.816317297620592 45.75462533847913, 4.816331164200373 45.754624757074836, 4.816326288875015 45.75456588388304, 4.816359287683015 45.75456454699399, 4.81635979876271 45.75456444883219, 4.816379699090229 45.75456359107979, 4.816418086214161 45.754561898134554, 4.816417734949675 45.75455506362321)), ((4.8164322122226615 45.75473105555374, 4.8164239503883195 45.75473397752087, 4.816426466619907 45.7547480675916, 4.816408158556614 45.75475439002369, 4.816365388922063 45.754767583137586, 4.816365003412652 45.754767589292875, 4.816320472815502 45.754781980526616, 4.816320461091776 45.75478162070752, 4.816319824437784 45.754781810875606, 4.816314927035545 45.75473409823209, 4.816310816685313 45.754698703237906, 4.816359314605509 45.75469558886092, 4.816428334889863 45.75469097675988, 4.8164322122226615 45.75473105555374)))"
plu_h_opposable.plupaysag.8900,,58,,,,,2016-07-07T00:00:00,2024-05-02T14:13:37,69387_58,8900,"MULTIPOLYGON (((4.849338652240052 45.750657021011236, 4.84948394905259 45.750615057625794, 4.849487991828569 45.75062066204989, 4.849491813772581 45.75061960988121, 4.849493328652187 45.75062264533474, 4.8495265759740915 45.750675386222525, 4.84954801796198 45.75070554842554, 4.8494764407868605 45.750725882746664, 4.849483958496602 45.75073935088982, 4.849483196493515 45.75073963328667, 4.849481304914736 45.75074074407158, 4.84945333495359 45.75075019907931, 4.849422944511029 45.75076032345072, 4.849348563520197 45.75066901020901, 4.849347036530571 45.75066948504695, 4.849338652240052 45.750657021011236)))"
plu_h_opposable.plupaysag.8901,,67,,,,,2021-08-16T00:00:00,2024-05-02T14:13:37,69266_67,8901,"MULTIPOLYGON (((4.871921468333398 45.76342150023651, 4.872013034086355 45.76342557388874, 4.872013174692382 45.76342593158709, 4.872003906252357 45.76351752708352, 4.872006264033779 45.763499667705744, 4.8722185094948856 45.76351318592528, 4.872222149438215 45.76343779355348, 4.872222134330261 45.763437343787274, 4.872247706994335 45.76343683297736, 4.87224786875332 45.76343782034808, 4.872243345305358 45.763532847904585, 4.872003909273599 45.76351761703676, 4.872003426793284 45.76352239513159, 4.872002652644606 45.76352231786592, 4.872002667750811 45.763522767632125, 4.871872705837808 45.76351644557989, 4.871873716136142 45.76350823869005, 4.871876421123652 45.76350837419305, 4.871876778877377 45.763480737402, 4.87187784821175 45.76347045947294, 4.871881130354816 45.76343800441276, 4.871880995791687 45.76343782662071, 4.871898905533401 45.76343888200832, 4.871919385696833 45.76343989510315, 4.871921468333398 45.76342150023651)))"
plu_h_opposable.plupaysag.8902,,68,,,,,2016-07-05T00:00:00,2024-05-02T14:13:37,69266_68,8902,"MULTIPOLYGON (((4.871925119815934 45.7632354040594, 4.872118757798644 45.76323860824082, 4.872259375825912 45.76324061451339, 4.872259384890832 45.7632408843731, 4.872259641931993 45.76324088014332, 4.872257347894629 45.763310400178845, 4.872256705290924 45.76331041075325, 4.872256717377481 45.763310770566214, 4.871940967933875 45.76330525561425, 4.871923467965327 45.76330491351568, 4.8719228253616205 45.7633049240882, 4.871924078575789 45.76326566218252, 4.871924617818013 45.763235772330425, 4.871925131900336 45.763235763872395, 4.871925119815934 45.7632354040594)))"
plu_h_opposable.plupaysag.8903,,69,,,,,2016-07-05T00:00:00,2024-05-02T14:13:37,69266_69,8903,"MULTIPOLYGON (((4.872167813456084 45.763072015598276, 4.872223394610646 45.76307290106373, 4.872275762762112 45.76307383937464, 4.872273238706062 45.76315182347574, 4.872221130543705 45.76315097088721, 4.872199000866848 45.763150615012, 4.872183052254288 45.76315051743528, 4.872124003994272 45.763149779001196, 4.872125930319015 45.76309610554117, 4.87213944609545 45.76309651316591, 4.872166979643994 45.76309696013853, 4.872167426063188 45.76308345234876, 4.8721675745445925 45.763072559547304, 4.872167831584984 45.763072555317756, 4.872167813456084 45.763072015598276)), ((4.872239214680881 45.76307300074967, 4.872241502892108 45.76299565055114, 4.872267234089795 45.762996037154345, 4.872264945914252 45.7630733873534, 4.872239214680881 45.76307300074967)))"
plu_h_opposable.plupaysag.8904,,70,,,,,2019-03-26T00:00:00,2024-05-02T14:13:37,69266_70,8904,"MULTIPOLYGON (((4.872812551477689 45.76274234413417, 4.872882189291314 45.76274443793804, 4.8729318642830455 45.76274560028085, 4.872932001870554 45.762745868024886, 4.8729284067065315 45.76282638987422, 4.872927904718921 45.762826758149686, 4.872894038790263 45.76284450620213, 4.872925949169239 45.7628642315819, 4.8729253351208435 45.76287657209871, 4.872924821041984 45.76287658056126, 4.872924836155453 45.76287703032737, 4.87283885199039 45.762874485598594, 4.872806034125566 45.76287367575813, 4.8728060280805625 45.76287349585169, 4.872805256962287 45.7628735085447, 4.872807552941298 45.76282702921431, 4.872808330103935 45.762827196427736, 4.872816438929146 45.76282742296348, 4.872813584295206 45.76282665992573, 4.872807241497058 45.762825414287214, 4.872799648325636 45.762821399137735, 4.872793623145612 45.76281429807666, 4.872791991811976 45.762807844714615, 4.87279454117417 45.762799522476875, 4.872800149249235 45.762794209992464, 4.872810291776387 45.76278990290381, 4.872810548815426 45.7627898986728, 4.8728198974926205 45.76278875475483, 4.8728174525992864 45.76278870499643, 4.8728102555063355 45.76278882346509, 4.872810246438822 45.762788553605404, 4.872809989399788 45.76278855783642, 4.87281230652889 45.76274270817812, 4.872812563567714 45.76274270394709, 4.872812551477689 45.76274234413417)), ((4.872408598424337 45.76267960044765, 4.872434210023697 45.76268025898789, 4.87242591578411 45.762915663251384, 4.872400310120396 45.762915184615764, 4.872408598424337 45.76267960044765)))"
plu_h_opposable.plupaysag.8905,,71,,,,,2016-07-05T00:00:00,2024-05-02T14:13:37,69266_71,8905,"MULTIPOLYGON (((4.872745931443368 45.762321056733896, 4.872829974883881 45.7623232734531, 4.872912225118139 45.76232569963541, 4.872912607650832 45.76232560333529, 4.872894326779883 45.76269617654641, 4.872810282774627 45.76269395987483, 4.872760858825204 45.762692613341564, 4.872727652488319 45.76269171987162, 4.872727141433498 45.76269181828651, 4.872729736958881 45.76263894381574, 4.872733116230131 45.7625558154428, 4.872707636225721 45.762555244807686, 4.872702232383808 45.76255515374755, 4.872701715285559 45.76255507225586, 4.872706621988166 45.76245616822092, 4.872706487424773 45.762455990429835, 4.87271653304389 45.762456455101585, 4.872738925530747 45.76245698655177, 4.872745931443368 45.762321056733896)))"
