FID,gid,site_id,parent_site_id,fr_insee_code,xlong,ylat,external_ids,infrastructure_type,the_geom,site_name
pvo_patrimoine_voirie.pvocomptagesite.69266.00541.02,69266.00541.02,69266.00541.02,69266.00541.02,69100,4.92107086,45.7606196,,OTHER SPECIFIC SITE,POINT (4.92107086 45.7606196),Villeurbanne_47 rue de la poudrette
pvo_patrimoine_voirie.pvocomptagesite.100017792,100017792,100017792,,69256,4.93587077,45.77058389,,,POINT (4.93587076663971 45.77058388681805),Vaulx en Velin_Pont de la Sucrerie
pvo_patrimoine_voirie.pvocomptagesite.100017793,100017793,100017793,,69275,4.95433509,45.77486441,,,POINT (4.954335093498231 45.77486440927123),Décines_Passerelle Nelson Mandela
pvo_patrimoine_voirie.pvocomptagesite.69266.00611.02,69266.00611.02,69266.00611.02,69266.00611.02,69100,4.92128394,45.75746732,,OTHER SPECIFIC SITE,POINT (4.9212839429 45.75746732),VILLEURBANNE_128 rue de la Poudrette
pvo_patrimoine_voirie.pvocomptagesite.69381.01593.03,69381.01593.03,69381.01593.03,69381.01593.03,69381,4.836083,45.767219,,OTHER SPECIFIC SITE,POINT (4.836083 45.767219),Lyon 1_1 Rue République
pvo_patrimoine_voirie.pvocomptagesite.100024515,100024515,100024515,,69266,4.89176,45.78389,,,POINT (4.89176 45.78389),Villeurbanne_Pont de Croix-Luizet
pvo_patrimoine_voirie.pvocomptagesite.69382.00647.02,69382.00647.02,69382.00647.02,69382.00647.02,69382,4.834213,45.757769,,OTHER SPECIFIC SITE,POINT (4.834213 45.757769),Lyon 2_ 15 Place Bellecour
pvo_patrimoine_voirie.pvocomptagesite.69382.00652.02,69382.00652.02,69382.00652.02,69382.00652.02,69382,4.834302,45.7631979,,OTHER SPECIFIC SITE,POINT (4.834302 45.7631979),Lyon 2_1 Place Francis Regaud
pvo_patrimoine_voirie.pvocomptagesite.69382.02085.03,69382.02085.03,69382.02085.03,69382.02085.03,69382,4.8359873,45.766774,,OTHER SPECIFIC SITE,POINT (4.8359873 45.766774),Lyon 1_4 Rue République
pvo_patrimoine_voirie.pvocomptagesite.100026724,100026724,100026724,,69259,4.88743544,45.72246529,,,POINT (4.88743543624878 45.72246529189946),Lyon 8/Vénissieux_Boulevard Pinel
pvo_patrimoine_voirie.pvocomptagesite.100026725,100026725,100026725,,69123,4.8603934,45.74932982,,,POINT (4.860393404960633 45.74932982131679),Lyon 3/8_Cours Albert Thomas
pvo_patrimoine_voirie.pvocomptagesite.100026957,100026957,100026957,,69127,4.7143373,45.78857,,,POINT (4.7143373 45.78857),LxL_Varennes
pvo_patrimoine_voirie.pvocomptagesite.100026958,100026958,100026958,,69127,4.7191715,45.785072,,,POINT (4.7191715 45.785072),LxL_Chemin de la Gare Avant 02/05/2016
pvo_patrimoine_voirie.pvocomptagesite.69383.01336.03,69383.01336.03,69383.01336.03,69383.01336.03,69387,4.842054,45.755695,,OTHER SPECIFIC SITE,POINT (4.842054 45.755695),Lyon7_7 COURS GAMBETTA
pvo_patrimoine_voirie.pvocomptagesite.69383.01432.04,69383.01432.04,69383.01432.04,69383.01432.04,69387,4.842968,45.756151,,OTHER SPECIFIC SITE,POINT (4.842968 45.756151),Lyon7_81COURS DE LA LIBERTE
pvo_patrimoine_voirie.pvocomptagesite.69383.02028.03,69383.02028.03,69383.02028.03,69383.02028.03,69383,4.8449712,45.7631526,,OTHER SPECIFIC SITE,POINT (4.8449712 45.7631526),Lyon 3_ 60 Av. Maréchal Saxe
pvo_patrimoine_voirie.pvocomptagesite.69386.00131.02,69386.00131.02,69386.00131.02,69386.00131.02,69386,4.856753,45.763712,,OTHER SPECIFIC SITE,POINT (4.856753 45.763712),Lyon6_ 177 COURS LAFAYETTE
pvo_patrimoine_voirie.pvocomptagesite.100026959,100026959,100026959,,69029,4.913577,45.72224,,,POINT (4.913577 45.72224),PdP_Portique Hippodrome
pvo_patrimoine_voirie.pvocomptagesite.100026960,100026960,100026960,,69029,4.8999634,45.72252,,,POINT (4.8999634 45.72252),PdP_Pépinière
pvo_patrimoine_voirie.pvocomptagesite.100027497,100027497,100027497,,69123,4.83677924,45.75196877,,,POINT (4.836779236793518 45.7519687746218),Lyon 7_Pont de l'Université
pvo_patrimoine_voirie.pvocomptagesite.69386.01392.03,69386.01392.03,69386.01392.03,69386.01392.03,69386,4.843853,45.769124,,OTHER SPECIFIC SITE,POINT (4.843853 45.769124),Lyon 6_60 Av. Maréchal Foch
pvo_patrimoine_voirie.pvocomptagesite.100029812,100029812,100029812,,69029,4.91405947,45.7220675,,,POINT (4.91405946657385 45.7220674960635),PdP Entrée Hippodrome
pvo_patrimoine_voirie.pvocomptagesite.100029813,100029813,100029813,,69127,4.723299,45.78607,,,POINT (4.723299 45.78607),LxL Piétons cumulés
pvo_patrimoine_voirie.pvocomptagesite.69387.01750.03,69387.01750.03,69387.01750.03,69387.01750.03,69387,4.846709,45.753462,,OTHER SPECIFIC SITE,POINT (4.846709 45.753462),Lyon 7_4 Av. J.Jaurès
pvo_patrimoine_voirie.pvocomptagesite.100029814,100029814,100029814,,69259,4.9023447,45.720642,,,POINT (4.9023447 45.720642),PdP Piétons cumulés IN
pvo_patrimoine_voirie.pvocomptagesite.100029815,100029815,100029815,,69259,4.901522,45.721073,,,POINT (4.901522 45.721073),PdP Vélos cumulés IN
pvo_patrimoine_voirie.pvocomptagesite.100029817,100029817,100029817,,69259,4.89279373,45.71907496,,,POINT (4.89279373280928 45.7190749590872),PdP Entrée Clos-Verger Sud
