FID,valeur_plafond,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupolcom.1646,COM1500,2016-07-05T00:00:00,2024-05-02T14:13:34,,1646,"MULTIPOLYGON (((4.979369860498444 45.76598646655202, 4.979385268901067 45.765569381337194, 4.979857819593339 45.765567729908874, 4.984646970418447 45.765622992426884, 4.984650957793668 45.76562301288081, 4.984628401077636 45.76598271033833, 4.98461440819975 45.766127864087444, 4.984585026085127 45.76640424499494, 4.984584919983114 45.76640487688763, 4.984577814740256 45.766472595328594, 4.98455456943544 45.76669018525994, 4.984541073085595 45.76681678908645, 4.984539388191038 45.76688504302186, 4.984542515959204 45.76695843336358, 4.984538500785615 45.76746325702319, 4.983911828691352 45.76743863305246, 4.983911124778806 45.767440535451385, 4.983910899747399 45.76744143943482, 4.983909832671329 45.76744397820771, 4.983908174198157 45.7674479673878, 4.983907216435555 45.767449964218805, 4.983906634644573 45.767451684476455, 4.983905564366082 45.76745413329916, 4.983903179565043 45.76745939522707, 4.983902334317882 45.76746094006634, 4.983901264039024 45.767463388889, 4.983900550519733 45.767465021437424, 4.983898509669391 45.76746910729043, 4.983897195146341 45.76747192039558, 4.983895752097175 45.767474735741665, 4.983893335274193 45.767479098167875, 4.98389153226274 45.76748263983795, 4.983891053380856 45.76748363825338, 4.9838897196450365 45.767485911657545, 4.983887907027122 45.76748918347714, 4.983886807929055 45.76749082274834, 4.983886460775035 45.767491908872934, 4.983884526034704 45.7674953628337, 4.983881726833833 45.76749982193267, 4.983880152055124 45.76750254956934, 4.9838784487502155 45.76750527944694, 4.983875774872431 45.76750964635466, 4.9838735734727315 45.767512834946686, 4.983872840740106 45.76751392779404, 4.983871375274762 45.7675161134888, 4.983869909809307 45.7675182991835, 4.983869173874559 45.76751930208073, 4.983866978878048 45.76752267057289, 4.983865510210275 45.767524766317386, 4.983864041542391 45.7675268620619, 4.983862939240914 45.767528411382706, 4.98386024614903 45.76753223858917, 4.9838575466528585 45.767535885895285, 4.983855335645213 45.7675388046365, 4.983854725034111 45.76753971534258, 4.983852999313155 45.76754181556873, 4.983850299816046 45.767545462874665, 4.983848696217007 45.76754738095957, 4.983847712835019 45.7675486581889, 4.9838452447740345 45.76755158141172, 4.983843396930062 45.76755386377894, 4.983841799734414 45.76755596176407, 4.983840568905569 45.76755751332556, 4.983836988935175 45.76756171601835, 4.983835253607097 45.76756354639381, 4.9838342702245155 45.767564823623026, 4.983831795758274 45.76756756694526, 4.98383080276979 45.767568574323974, 4.983827958734159 45.76757177411954, 4.98382722279795 45.767572777016476, 4.9838235046936346 45.767576712099256, 4.98382115234875 45.7675792732801, 4.98381792913712 45.76758265969832, 4.983815072292461 45.767585499692956, 4.983814705925102 45.76758604611645, 4.9838124724999995 45.76758833520581, 4.983809120761063 45.767591723864626, 4.983806010064848 45.7675946582909, 4.983802655123267 45.76759795699942, 4.983801038713589 45.76759951528306, 4.983799171655012 45.76760125794866, 4.9837975552451415 45.76760281623226, 4.983794197100709 45.76760602499037, 4.98379083575403 45.767609143798204, 4.983786468609506 45.767612910183715, 4.983786214758747 45.76761300461552, 4.98378285020936 45.767616033473, 4.983781240202287 45.76761777165665, 4.983777612196027 45.76762062509534, 4.98377586405684 45.767622095669296, 4.983774864662713 45.76762292314723, 4.983771243059443 45.767625956486015, 4.983767749982122 45.767628987583855, 4.98376474859711 45.76763138006728, 4.983761249115475 45.76763423126462, 4.983757492580762 45.767637086943466, 4.9837537456510566 45.76764021247264, 4.983749854185601 45.767642890491736, 4.983748980115304 45.76764362577849, 4.983713949610206 45.76787708195277, 4.983697858131962 45.76787664244507, 4.982565885449798 45.76787729036728, 4.982562800802714 45.767877344114275, 4.982490912632264 45.76787742659566, 4.981289710824165 45.76782994477604, 4.979050412034427 45.76778637993147, 4.979166089782545 45.767690311766515, 4.979305998445473 45.767574020684215, 4.979311786069161 45.76757040977754, 4.9793119345046595 45.76756734699667, 4.980337544247491 45.766683644777316, 4.979369860498444 45.76598646655202)))"
plu_h_opposable.plupolcom.1647,COM300,2016-11-10T00:00:00,2024-05-02T14:13:34,,1647,"MULTIPOLYGON (((4.937819558796464 45.76797662034843, 4.938473887505282 45.76809823179351, 4.938518946597872 45.76797757787281, 4.9386232759645745 45.76766420407616, 4.939798467499545 45.76788232791794, 4.940277499656027 45.7679740656332, 4.9403255252238045 45.76798305719933, 4.940170710751023 45.76840124902711, 4.939960572508933 45.76836072960604, 4.939919034277932 45.768464223212774, 4.93988851943633 45.76853710726532, 4.939864287479674 45.76859467339395, 4.939843457232267 45.76864282103048, 4.939586734689623 45.768586714216724, 4.939584107379662 45.76859251930451, 4.939521061348848 45.768728421049815, 4.93948540755721 45.768805172774336, 4.9394761931145075 45.768824950864506, 4.9394439823263605 45.76881955957802, 4.939348086751938 45.76880238305477, 4.939241463711517 45.76878367918922, 4.939153474363875 45.76876825785811, 4.9390786859604745 45.76875522163428, 4.938764510493073 45.76870009203748, 4.938672546349069 45.76868500807832, 4.93861990898849 45.76867654440625, 4.938473350113095 45.76871873337059, 4.937580329031098 45.7685381833108, 4.9368330227549535 45.768387187760034, 4.936841767709417 45.768368677954484, 4.936897100064266 45.768251180044494, 4.93694822127727 45.76814203421717, 4.936976967427089 45.7680810617363, 4.937036372185719 45.7679549439765, 4.93705302464517 45.767919738677065, 4.937083191661631 45.76784785141029, 4.9373339575858965 45.76787706379162, 4.937749013222211 45.76796351101508, 4.937819558796464 45.76797662034843)))"
plu_h_opposable.plupolcom.1648,COM300,2016-07-05T00:00:00,2024-05-02T14:13:34,,1648,"MULTIPOLYGON (((4.946307101237888 45.76835540413031, 4.946382796511518 45.76836490991965, 4.947590255702079 45.76850769798007, 4.947676964099231 45.768515844346375, 4.947916819826334 45.7685454003135, 4.948782577842373 45.76866243323158, 4.948778021252969 45.76867556199397, 4.9487435367384665 45.768803779661866, 4.9486444223092 45.76917278740633, 4.948650497877913 45.76917367341432, 4.948703604175973 45.769180774375094, 4.9490042788633595 45.76922089715299, 4.949010482974437 45.769221780940185, 4.9490318039059025 45.76922465591976, 4.949036109709395 45.76921171145336, 4.949336450019103 45.769256969372684, 4.949375345653414 45.769262243356486, 4.949342300093379 45.769358034765695, 4.949363539758358 45.76936226115138, 4.949512834989131 45.769391115120854, 4.949614499758266 45.7694076442706, 4.949664292896772 45.76941561160103, 4.949665703109223 45.76941180722793, 4.949728487909085 45.76942351214675, 4.950084112277266 45.769475561254886, 4.950010403073447 45.76967357540948, 4.949989461509999 45.76974035798475, 4.950100386660203 45.769749527616284, 4.950290460120754 45.7697602207502, 4.950517342297751 45.76977901309742, 4.950504417975577 45.76982864739827, 4.950488828103597 45.769893988261856, 4.950399208071691 45.77027309548189, 4.9502277534401244 45.770254252957585, 4.949902287840686 45.7702188783692, 4.949871495562254 45.770375384690006, 4.949862197304289 45.770422076607026, 4.949659376439038 45.77039999049141, 4.949508067380133 45.77038350185528, 4.949514407680088 45.770369892480794, 4.949553279922973 45.77028624188706, 4.949478887429156 45.77026627525599, 4.9491693701949435 45.7701831027136, 4.949137304639027 45.770174561479806, 4.949097558085672 45.770163361651434, 4.94919973239325 45.770006892887444, 4.949073995020658 45.77003019787347, 4.947142226891079 45.77052958607173, 4.947162088077228 45.770398649066486, 4.947184984637371 45.7701705447973, 4.947070510789809 45.770166563321965, 4.946896255933462 45.7701595543632, 4.946817213722725 45.770157396535154, 4.946788992582075 45.77015580925521, 4.946788861206367 45.77015941169949, 4.946740902146681 45.77015609198479, 4.9466399523805356 45.77014899854445, 4.9465136092547315 45.77014026929331, 4.946436510522053 45.770134837779075, 4.946366305766744 45.77013162841852, 4.946375639552398 45.770060094873514, 4.945551269062211 45.770009119365845, 4.945552026744301 45.770045558388475, 4.945317773074229 45.77005136350235, 4.945243505852532 45.770053353181304, 4.945165254087888 45.77005541092569, 4.945018509668067 45.770059089423675, 4.945011486905808 45.76998684555166, 4.9449818553563905 45.76998906213875, 4.944771597293251 45.77000435650798, 4.944723453779687 45.770006799410965, 4.944628267160043 45.76942402461834, 4.944610465578649 45.76931560297194, 4.944557701785519 45.7693183047848, 4.944534995597781 45.76931995288647, 4.944410934444486 45.76932864328334, 4.9444015704514666 45.76932934332531, 4.944362057967647 45.76933217862658, 4.944322025075908 45.769334842796745, 4.944262627804899 45.76933909789826, 4.94426072453381 45.76932877986094, 4.944243093551728 45.76923628611294, 4.944240726239849 45.76922372588289, 4.944018022235025 45.76924346179387, 4.943915325666951 45.769252596685966, 4.943908242889049 45.769219145879454, 4.943863162918192 45.7692245962575, 4.943838829761795 45.76922753208249, 4.943740086399778 45.76923938943329, 4.943678867876627 45.769246735506776, 4.943724191670809 45.76945108231629, 4.943537789118036 45.76947181724613, 4.943511524716632 45.76947469598053, 4.943455149349879 45.769480789143664, 4.943425953904393 45.769340610240036, 4.943425160677793 45.76933630355606, 4.9434242326458175 45.76933181916484, 4.943347789281076 45.76894313382126, 4.943343509325408 45.768901534680865, 4.943343773704928 45.76879478443373, 4.943157635881402 45.76877510208828, 4.943233664284659 45.76847327756965, 4.943535544452682 45.76851501416578, 4.943694395624949 45.76853777213782, 4.943699702907067 45.768535071337745, 4.943820878997799 45.768550642277674, 4.943976808595977 45.76857074962333, 4.943966586937299 45.76860953633711, 4.94439836612462 45.76866615226342, 4.9444665847670235 45.76867515705669, 4.944682347798146 45.76870351144826, 4.944694759783745 45.76865379663836, 4.944749401167968 45.768660693181914, 4.944799779093274 45.7686670325354, 4.944871298781044 45.76867481060307, 4.944872765632551 45.768668935214095, 4.944959445809138 45.76867996428669, 4.945272573128216 45.76871961396317, 4.945260929686578 45.76876922570055, 4.945851159451683 45.76884067816864, 4.945843120454323 45.768871957338895, 4.945943481932249 45.76888437179578, 4.946050429934213 45.76889757356691, 4.946135806544457 45.768908084018385, 4.946184861848067 45.76891336532757, 4.946307101237888 45.76835540413031)))"
plu_h_opposable.plupolcom.1649,COM300,2016-07-29T00:00:00,2024-05-02T14:13:34,,1649,"MULTIPOLYGON (((4.759831330419601 45.75952123668942, 4.759834201018907 45.75958365235464, 4.759781879187423 45.759624691709256, 4.7597872418216065 45.7601285192883, 4.759788744210218 45.7601598160818, 4.75987917445614 45.760161027307866, 4.760186498439974 45.760165633088086, 4.760728577378482 45.7601732652501, 4.7607788306062435 45.760172577526184, 4.76076556409192 45.76021256289336, 4.76076428395116 45.76021681271049, 4.7607627467747635 45.7602210665055, 4.7607550608892515 45.76024233548031, 4.760639033793978 45.76058685148763, 4.760690782850421 45.76059280066863, 4.760942610392802 45.76062742329983, 4.76126412442943 45.760657816617055, 4.761264267139516 45.760715234486625, 4.761260276523123 45.76079647637377, 4.761258298317781 45.76094140719302, 4.7612633732953515 45.7609799386825, 4.761181815217929 45.76097877119816, 4.760796021219177 45.76099356250638, 4.760796941538179 45.76104304832312, 4.760810853707406 45.76152415358458, 4.760813154856934 45.76160106806047, 4.760102968669882 45.76157605680879, 4.759993750027392 45.76155407634539, 4.759990019379988 45.761558094058515, 4.75998654861412 45.7615621977515, 4.759983594771527 45.7615663834482, 4.7599806466092485 45.76157074905709, 4.759978089689875 45.76157528861399, 4.759975784131109 45.76157964428238, 4.759973875496134 45.761584353811116, 4.75997209254137 45.761588971395575, 4.759970695149061 45.76159358301582, 4.7599695576387315 45.76159828061608, 4.759968805691018 45.76160297225208, 4.759968316465799 45.76160783982429, 4.759968081442048 45.761612613464195, 4.7599693254772655 45.76161943422675, 4.7599085236942775 45.76162001474082, 4.759868419468318 45.76162045507641, 4.759862378982231 45.761620548509974, 4.759861597920534 45.761612100583804, 4.759860950347872 45.76160788059662, 4.759860042893236 45.76160357462914, 4.759859135438742 45.76159926866168, 4.759858099463469 45.76159496468214, 4.759856812126888 45.761590844590756, 4.759855647631045 45.76158654259911, 4.759854226093598 45.76158224458332, 4.759852810236712 45.76157812647983, 4.759851137338292 45.761574012352185, 4.759849461599948 45.76156980826837, 4.75984766018117 45.76156569612857, 4.759845733081968 45.76156167593284, 4.75984380314289 45.76155756578093, 4.759841616162441 45.761553459604826, 4.759839432022465 45.76154944338483, 4.759783644127711 45.76150926624444, 4.759782590794848 45.76131299236254, 4.758063332611166 45.761224101499565, 4.757999199075271 45.76122095248099, 4.75800423622976 45.76111566460483, 4.757986851609452 45.7609395331493, 4.757984432971563 45.76088323049626, 4.757955648325387 45.76087971525845, 4.75783810736796 45.760854711347726, 4.757752577327384 45.76078466275086, 4.757674840602055 45.7604928236094, 4.75767269702142 45.76047377671784, 4.757668086935685 45.760449907929114, 4.7576131860271955 45.76045408607544, 4.757281657844907 45.76046892717812, 4.757027661417665 45.76038986997535, 4.757029969993121 45.76038560432238, 4.7570349042333255 45.76031370810451, 4.757038141290432 45.76024507809681, 4.757037667668761 45.76021781540443, 4.757019226158404 45.76019569019734, 4.7570029400389755 45.76015220169633, 4.756989738367304 45.76010866556002, 4.756992181825172 45.76006380781445, 4.756995947240708 45.76000785965058, 4.757020138303647 45.75993908604447, 4.757041700420369 45.759876653033906, 4.757077067675275 45.759815716814586, 4.757099705203847 45.75977108718752, 4.7571219892498995 45.759723403013474, 4.757139015525254 45.75968840004197, 4.757257251339011 45.75973553391054, 4.7573181570674885 45.75974647318042, 4.757373536442073 45.75974525777623, 4.757447782249377 45.759742940913625, 4.757583635107121 45.75975749229989, 4.757642587643152 45.75976765157066, 4.757718309155904 45.75979582174853, 4.757805607752617 45.759828223010764, 4.75785625786606 45.75984013044776, 4.757862346389433 45.75984156637634, 4.757866094096574 45.75983808846953, 4.757934723581229 45.759775918035075, 4.757971137514284 45.75974412536474, 4.758028488816084 45.75969535914453, 4.758090380967158 45.759660112732874, 4.758152884739142 45.75963610684155, 4.758257339547746 45.75960911259694, 4.758310555500005 45.759600460163504, 4.75839874698554 45.759567417127464, 4.758870151957936 45.75955221031377, 4.759831330419601 45.75952123668942)))"
plu_h_opposable.plupolcom.1650,COM1500,2016-03-09T00:00:00,2024-05-02T14:13:34,,1650,"MULTIPOLYGON (((4.886909877587609 45.75869849614526, 4.8869098836776725 45.75869867605103, 4.888707673266398 45.759274297211405, 4.891105529671053 45.75948386378293, 4.891435316789967 45.75951708294387, 4.891815456318032 45.75954874384484, 4.89280899255291 45.75963491235962, 4.893104753911882 45.7596619425412, 4.89309664308016 45.75970707928034, 4.893076638542542 45.75981469638294, 4.8930667405173 45.759864003020034, 4.893043852594609 45.75998894877235, 4.893023780440864 45.76009836705519, 4.893017521203866 45.76013366258927, 4.893011449538372 45.76015176432478, 4.892939507166199 45.760369509871865, 4.892837470811993 45.760477321708514, 4.892413691905111 45.76033838576974, 4.892065723576291 45.760224288550305, 4.892023047123004 45.76028152048875, 4.891938794768618 45.76023899988239, 4.891763489748244 45.760177112463104, 4.891468014553293 45.76006763079564, 4.891436803327859 45.76011792162918, 4.8913784305976975 45.76019764513354, 4.89133856179511 45.760261850400745, 4.891275404383595 45.760363524237285, 4.891263462456409 45.76035643247229, 4.891086451864382 45.76027837174132, 4.890943236168183 45.76024889095368, 4.890710456998933 45.76021360817471, 4.890274418850216 45.76019070258683, 4.889419300146725 45.76020508711233, 4.889034014754318 45.760264497073756, 4.88900511712598 45.76026929705119, 4.888855268552988 45.760313456588335, 4.888509538987323 45.760466351600925, 4.888137439071642 45.760653164443, 4.887974787297011 45.76073317661934, 4.8878572571782115 45.760782468705955, 4.88774682921856 45.76082885271975, 4.887742448665537 45.76082100510512, 4.887689249259059 45.760723334084204, 4.887198811348317 45.76084838478371, 4.887080980623066 45.760877430278754, 4.886893265164553 45.76092743545033, 4.886894788450797 45.76093065030808, 4.8867868164909405 45.760958451944475, 4.886784497761993 45.76095453025007, 4.886716051677115 45.760972405966584, 4.886714259191091 45.76096883555738, 4.8866226243156055 45.760993035985386, 4.886497770331071 45.76102354737994, 4.886471368674882 45.761029925376974, 4.886380055208133 45.76105223020618, 4.885992095569258 45.76094165772785, 4.885772408703444 45.76087905681487, 4.885708785290361 45.76086085064862, 4.885677175149817 45.760853904291764, 4.885695751196146 45.760756842812484, 4.885702453330324 45.76068508906677, 4.885721404043016 45.76058010107565, 4.885754598766261 45.76040584441693, 4.885829958301344 45.76001083063726, 4.885866243533912 45.76000014879541, 4.885890810448741 45.759985161022584, 4.88589843127159 45.759974774313726, 4.885913409796811 45.75995382524921, 4.885928767761047 45.7599326898859, 4.885953576808139 45.75989825735973, 4.885998244030798 45.75984648499701, 4.88615194124237 45.75963863931484, 4.886149478881959 45.75963426997302, 4.886299360245452 45.75943908780255, 4.886303920340808 45.75943325197942, 4.886310687094109 45.75942422945109, 4.886318173162597 45.75941366493844, 4.886326041717712 45.75940300408009, 4.886330966031924 45.75939653219326, 4.886338706071015 45.75938587346478, 4.886714171107812 45.75887688851611, 4.886721198943544 45.75887938206438, 4.886802157677446 45.75876400511464, 4.886859216860809 45.75868331577825, 4.886904159221875 45.75869670091745, 4.886909877587609 45.75869849614526)))"
plu_h_opposable.plupolcom.1651,COM1000,2016-03-08T00:00:00,2024-05-02T14:13:34,,1651,"MULTIPOLYGON (((4.861887275300035 45.775545964892295, 4.863001271241969 45.77545042135063, 4.863343487695426 45.77559539290783, 4.862654405106436 45.776178279991576, 4.862693423109998 45.77654134180198, 4.862012892962058 45.77657623907373, 4.861887275300035 45.775545964892295)))"
plu_h_opposable.plupolcom.1652,COM1500,2016-03-08T00:00:00,2024-05-02T14:13:34,,1652,"MULTIPOLYGON (((4.8741027910822865 45.77657012253598, 4.8741020061352325 45.77656590532685, 4.874108072246161 45.77656652545392, 4.874567318535793 45.77661431348045, 4.875159332574514 45.77668205282973, 4.875189803912406 45.77668551087392, 4.87566458321062 45.77670558766825, 4.87606625401311 45.77674324824442, 4.876072442659715 45.77674368624159, 4.87607839843156 45.77674484810086, 4.876243033655217 45.776775345025165, 4.876455704782509 45.776830520518594, 4.87646167571742 45.7768321321228, 4.876625695571786 45.777031484176156, 4.8768695585932385 45.77736731378036, 4.876799864657889 45.77739465400536, 4.876232832065247 45.777603090194376, 4.876001854011063 45.77759258746359, 4.876026904034817 45.77737769755764, 4.87548005047634 45.77735646989136, 4.875467402996115 45.77747368210291, 4.874414676083199 45.777429733773545, 4.874344576797804 45.77743358839809, 4.874141088776971 45.776775688454556, 4.8741027910822865 45.77657012253598)))"
plu_h_opposable.plupolcom.1653,COM1500,2016-10-25T00:00:00,2024-05-02T14:13:34,,1653,"MULTIPOLYGON (((4.8901964420018995 45.781051629181306, 4.890245844538479 45.78077125852976, 4.890388866169839 45.780785893683564, 4.890360175009234 45.780884293797726, 4.890957216896308 45.780969329148746, 4.8909859070465025 45.78087092888502, 4.8913738667620095 45.78092784460477, 4.891302366379894 45.7812088530596, 4.8901964420018995 45.781051629181306)))"
plu_h_opposable.plupolcom.1654,COM1000,2016-03-09T00:00:00,2024-05-02T14:13:34,,1654,"MULTIPOLYGON (((4.8980266374863195 45.76674791674109, 4.897856994888823 45.76670961479169, 4.897851162136808 45.76670827202191, 4.89784543965725 45.76671016754265, 4.8976806014504835 45.766763858890535, 4.897363136490729 45.76683710586812, 4.897277120777471 45.76684142028497, 4.897271706534233 45.766807039187185, 4.897266454005388 45.76675096452572, 4.897262156466816 45.76670405430694, 4.89725795998693 45.76666011252149, 4.897252442490508 45.766660474533026, 4.897243149703209 45.7665650456629, 4.8972340712140525 45.7664721333191, 4.897251771121732 45.76646697799095, 4.897250635730219 45.76646384679693, 4.897203730067506 45.766347714235536, 4.897168533613044 45.7662733280983, 4.897646503364117 45.766185434353055, 4.89771908077756 45.76597532549587, 4.897720118173477 45.76597557820435, 4.897723976783656 45.76596804354766, 4.897717369894216 45.765966623680264, 4.897845902938937 45.76562102603137, 4.89785470084342 45.76562258935197, 4.897941847630185 45.76564021648351, 4.897921883113156 45.76572236279897, 4.897931170631458 45.76572319791795, 4.897994111545512 45.76572862827013, 4.897992902608135 45.76572333822264, 4.898042051493977 45.76572782856703, 4.89803616839746 45.76577031841454, 4.898035550413461 45.76577482890479, 4.898238391415097 45.765779815371396, 4.898275376104244 45.765778298303374, 4.898285093026832 45.76572755414748, 4.898320685348379 45.76572669031945, 4.898325924247945 45.76572570287709, 4.898330945926694 45.76572588910592, 4.898370932618291 45.765725671975, 4.8983942018274105 45.765725463745845, 4.898401944146617 45.76573001475676, 4.89846968941096 45.76573302459285, 4.898727533376165 45.76574447272935, 4.8987818080309165 45.76574842720052, 4.898798070714597 45.76583320925349, 4.898839221456566 45.7659766183547, 4.899065446371391 45.76593567126732, 4.899714959422628 45.76581754433978, 4.901002311509617 45.7655748139927, 4.90097592129292 45.76606037488224, 4.901171663356125 45.766090945795305, 4.901172697701394 45.76609110851988, 4.901111374503359 45.766182136857765, 4.9011029780573585 45.76622250880515, 4.901129203915675 45.76622603077502, 4.901121295998493 45.766254334064534, 4.901127483677185 45.76625477069992, 4.901107006115287 45.7663330560565, 4.90109346040097 45.76638458449315, 4.901087040201318 45.76638487177031, 4.90107904666985 45.76641443653797, 4.90111594789569 45.766467012173116, 4.901153739267249 45.76648159136086, 4.901047217316169 45.76678200343049, 4.900974822208718 45.76698581127993, 4.90095500560923 45.76703447433721, 4.90058155097424 45.76699688115378, 4.90057548561053 45.766996262437, 4.900569297853854 45.76699582577162, 4.9002818915186035 45.76697371497201, 4.8980266374863195 45.76674791674109)))"
plu_h_opposable.plupolcom.1655,COM1500,2016-03-08T00:00:00,2024-05-02T14:13:34,,1655,"MULTIPOLYGON (((4.891159833294078 45.76318021421243, 4.891186725612022 45.76359000300457, 4.891209242477823 45.763893570421445, 4.891243669216346 45.76423357126791, 4.89127649786781 45.76458709918153, 4.890992251520711 45.76458561345041, 4.890470161392921 45.76458582902555, 4.8898334365149205 45.76457300574833, 4.889423708248789 45.76457990049194, 4.889348534432284 45.76363692304797, 4.8893145868723815 45.76325380221196, 4.891159833294078 45.76318021421243)))"
